Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,4,17,431.69516975143,
Crosstoberfest MA,2015-10-21,Intermediate Men,31,46,479.60860845355,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,23,80,398.3737765206,
Scrub Zone Nationals,2015-12-19,Mens Masters 60+,3,3,,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,5,16,416.01702143351,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),49,78,466.62366304312,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),72,91,399.83269855296,
Scrub Zone Nationals,2016-12-17,Masters 60+,2,6,427.49112767653,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),65,85,495.84517928557,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,22,35,487.05154825274,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,40,72,455.64476130214,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,13,21,503.4416822392,
Quad CX 2018,2018-09-9,Men 60+ (1-4),13,24,485.8976140323,
Minuteman CX,2018-10-7,Men 50+ (1-4),47,67,486.68767869308,
Secret Squirrel CX,2018-11-24,Sport Men,63,87,479.56088804317,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,28,88,382.06913121742,
Crosstobeerfest,2021-10-13,Sport Men,61,73,543.14046865081,
Crosstobeerfest,2022-10-12,Men Sport,54,69,485.88112538762,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,15,20,474.0043445451,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,20,29,564.72922818746,
Secret Squirrel CX,2022-11-19,Men Sport  50+,26,38,544.36001951289,
Secret Squirrel CX,2022-11-19,Men Sport,70,90,505.98546457539,
