First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Peterson,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,19,27,421.58825278677,
David,Peterson,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,24,35,403.24269139137,
David,Peterson,Karma Cross Day 2,2022-10-2,Men singlespeed,999,9,477.11331349819,
David,Peterson,Karma Cross Day 1,2022-10-1,Men single speed,9,14,429.40949825125,
Brian,Koeneman,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,9,30,337.03098518235,
Andrew,Thompson,2021 Karma CX Day 2,2021-10-3,Men Masters 35+,2,28,303.74345202602,
Peter,Goss,MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,24,27,669.01666215697,
Andrew,Thompson,MN State Cyclocross Championships,2019-11-24,Men Masters 35+,5,19,342.70772148684,
Kyle,Rickert,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,9,25,371.1812803706,
David,Peterson,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,7,21,359.83760390513,
James,Vansloun,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,14,21,446.07858598053,
Andrew,Thompson,MN State Cyclocross Championships,2019-11-23,Men 35-44,7,25,337.14364403051,
Kyle,Rickert,MN State Cyclocross Championships,2019-11-23,Men 35-44,9,25,366.10357855767,
Ted,Martin,MN State Cyclocross Championships,2019-11-23,Men 35-44,10,25,380.58354582126,
Keith,Johnson,MN State Cyclocross Championships,2019-11-23,Men 35-44,15,25,452.98338213917,
David,Peterson,Karma CX,2019-11-17,Men SingleSpd,5,9,370.61096969026,
Kyle,Rickert,Karma CX,2019-11-17,Men Cat 3/4,5,16,366.87108437239,
David,Peterson,Karma CX,2019-11-16,Men SingleSpd,4,17,326.36679999664,
Kyle,Rickert,Karma CX,2019-11-16,Men SingleSpd,10,17,398.71623803884,
James,Vansloun,Karma CX,2019-11-16,Men SingleSpd,17,17,483.12391575475,
Andrew,Thompson,Karma CX,2019-11-16,Men Masters 35+,4,27,317.77026179238,
Keith,Johnson,Karma CX,2019-11-16,Men Cat 3/4,21,29,479.42166422513,
Matthew,Prior,Karma CX,2019-11-16,Men Cat 3/4,26,29,524.09631001251,
Andrew,Thompson,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,4,23,324.95560569927,
Kyle,Rickert,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,3,28,351.75892286012,
David,Peterson,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,7,23,344.55877298926,
Ted,Martin,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,4,8,403.44992335991,
James,Vansloun,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,16,17,497.36143852518,
Kyle,Rickert,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,5,36,353.7263574427,
David,Peterson,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,12,36,388.88639828712,
Ted,Martin,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,17,36,414.000713176,
Matthew,Prior,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,34,36,499.38938379816,
David,Peterson,RevoX,2019-10-26,Men SingleSpd,4,9,365.50284737128,
James,Vansloun,RevoX,2019-10-26,Men SingleSpd,8,9,434.4181030294,
Andrew,Thompson,RevoX,2019-10-26,Men Masters 35+,4,27,299.28388006398,
Keith,Johnson,RevoX,2019-10-26,Men Masters 35+,14,27,388.75207076359,
Liam,Stewart,RevoX,2019-10-26,Men Masters 35+,21,27,451.37980425332,
Kyle,Rickert,RevoX,2019-10-26,Men Cat 3,6,10,411.47938352503,
Peter,Goss,Taco CX,2019-10-19,Men Cat 4,17,19,643.58565992132,
David,Peterson,Taco CX,2019-10-19,Men SingleSpd,8,20,375.01671283443,
Kyle,Rickert,Taco CX,2019-10-19,Men SingleSpd,9,20,387.50835641721,
Andrew,Thompson,Taco CX,2019-10-19,Men Masters 35+,4,34,293.46926196264,
Liam,Stewart,Taco CX,2019-10-19,Men Masters 35+,22,34,444.56229049399,
Daniel,Eckerson,Taco CX,2019-10-19,Men Cat 3,11,16,428.09867285486,
Kyle,Rickert,Taco CX,2019-10-19,Men Cat 3/4,9,38,358.93245606595,
Keith,Johnson,Taco CX,2019-10-19,Men Cat 3/4,29,38,481.12774879216,
David,Peterson,Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,4,19,350.07332261168,
Andrew,Thompson,Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,5,35,302.61394081998,
Liam,Stewart,Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,28,35,455.07092335113,
Ted,Martin,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,6,16,399.49881421505,
Kyle,Rickert,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,7,16,409.84282382999,
Keith,Johnson,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,13,16,471.90688151968,
David,Peterson,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,6,22,379.41056666557,
Andrew,Thompson,Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,6,36,308.14339016801,
Ted,Martin,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,12,22,417.45631875749,
Kyle,Rickert,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,7,20,402.32132571878,
Andrew,Thompson,Gopher Cross,2019-09-29,Men Masters 35+,3,20,311.4337589748,
David,Peterson,Gopher Cross,2019-09-28,Men SingleSpd,5,14,368.60149152328,
Andrew,Thompson,Gopher Cross,2019-09-28,Men Masters 35+,4,27,306.85291324096,
Keith,Johnson,Gopher Cross,2019-09-28,Men Cat 3/4,19,26,439.41765982481,
Kyle,Rickert,Trek CX Cup Day 3,2019-09-22,Men Cat 3,27,56,394.83530837348,
Ren,Stinson,Trek CX Cup Day 3,2019-09-22,Men Cat 3,35,56,427.80564168808,
Kyle,Rickert,Trek CX Cup Day 2,2019-09-21,Men Cat 3,39,77,398.44570089488,
Ren,Stinson,Trek CX Cup Day 2,2019-09-21,Men Cat 3,41,77,403.98937593023,
Kyle,Rickert,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,16,42,342.42781124125,
David,Peterson,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,29,42,430.06739104525,
David,Peterson,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,20,55,351.42358268758,
Kyle,Rickert,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,7,15,393.74894598963,
Kyle,Rickert,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,16,29,409.77893902608,
Ren,Stinson,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,18,29,422.30710398949,
Ren,Stinson,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,9,25,380.30993001831,
David,Peterson,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,6,26,352.56861088715,
Ren,Stinson,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,6,39,333.02934810305,
Kyle,Rickert,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,11,39,364.61974471771,
Daniel,Eckerson,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,14,39,383.5739826865,
Keith,Johnson,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,20,39,421.48245862408,
David,Peterson,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,4,25,298.73127693141,
Andrew,Thompson,MN State Championship CX Day 2,2018-11-18,Men Masters 35+,1,2,,
Ted,Martin,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,8,22,375.27742761658,
Daniel,Eckerson,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,9,22,385.52474906837,
Ren,Stinson,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,15,22,447.00867777907,
Kyle,Rickert,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,16,22,457.25599923085,
Daniel,Eckerson,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,8,44,379.5484259813,
Andrew,Thompson,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,4,13,309.63000787108,
David,Peterson,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,6,13,342.388169289,
Ren,Stinson,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,7,13,358.76724999796,
Kyle,Rickert,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,9,13,391.52541141587,
Ted,Martin,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,25,13,457.04173425171,
Brian,Koeneman,MN State Championship CX Day 1,2018-11-17,Men Masters 45+,3,27,303.88076056905,
Daniel,Eckerson,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,3,25,425.8658212453,
Ted,Martin,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,6,20,386.05966612869,
Ren,Stinson,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,8,20,408.71924036856,
Kyle,Rickert,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,14,20,476.69796308817,
David,Peterson,Croix Cross,2018-11-10,Men Singlespeed,2,5,,
Brian,Koeneman,Croix Cross,2018-11-10,Men Masters 35+,5,5,,
Jake,Campbell,Croix Cross,2018-11-10,Men Cat 3,16,8,427.09415198315,
Ted,Martin,Croix Cross,2018-11-10,Men Cat 3/4,7,26,380.60933365204,
Ren,Stinson,Croix Cross,2018-11-10,Men Cat 3/4,18,26,457.22207301583,
Daniel,Eckerson,Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,6,17,492.4317999667,
Brian,Koeneman,Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,8,18,402.61900375491,
David,Peterson,Fulton Star Cross Day 2,2018-11-4,Men SingleSpd,1,8,335.47399663835,
Nathaniel,Ryan,Fulton Star Cross Day 2,2018-11-4,Men SingleSpd,6,8,435.99274172559,
Andrew,Thompson,Fulton Star Cross Day 2,2018-11-4,Men Masters 35+,4,8,354.33393509812,
Ted,Martin,Fulton Star Cross Day 2,2018-11-4,Men Masters 35+,7,8,389.73277610946,
Jake,Campbell,Fulton Star Cross Day 2,2018-11-4,Men Cat 3,15,9,460.2706640203,
Ren,Stinson,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,11,21,410.92533980884,
Kyle,Rickert,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,14,21,432.70971955585,
Brian,Koeneman,Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,6,25,356.03418766716,
David,Peterson,Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,2,16,328.1347417237,
Andrew,Thompson,Fulton Star Cross Day 1,2018-11-3,Men Masters 35+,3,8,307.4881178124,
Jake,Campbell,Fulton Star Cross Day 1,2018-11-3,Men Cat 3,2,13,330.99990692809,
Kyle,Rickert,Fulton Star Cross Day 1,2018-11-3,Men Cat 3,26,13,427.16356362437,
Daniel,Eckerson,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,4,45,340.11363422385,
Ren,Stinson,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,8,45,357.33672515532,
Ted,Martin,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,23,45,421.92331614831,
Ryan,Larson,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,27,45,439.14640707978,
Matthew,Prior,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,37,45,482.20413440844,
Andrew,Thompson,RevoX,2018-10-27,Men Masters 35+,4,7,330,
Jake,Campbell,RevoX,2018-10-27,Men Cat 3,2,9,355.37880268933,
Ted,Martin,RevoX,2018-10-27,Men Cat 3/4,4,28,371.08696890103,
Kyle,Rickert,RevoX,2018-10-27,Men Cat 3/4,15,28,472.88118825094,
Matthew,Prior,RevoX,2018-10-27,Men Cat 3/4,25,28,565.42138765995,
Jake,Campbell,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3,1,5,,
Ted,Martin,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,4,16,376.03222792189,
Matthew,Prior,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,14,16,511.46031823865,
Peter,Goss,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,17,20,672.43592326153,
Kyle,Rickert,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,40,20,735.88885396006,
David,Peterson,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men SingleSpd,1,5,,
Brian,Koeneman,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,3,21,318.90733548283,
Andrew,Thompson,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 35+,1,2,,
Jake,Campbell,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3,12,6,,
Ryan,Larson,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,9,21,407.59437629332,
Ren,Stinson,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,14,21,453.11803626312,
Peter,Goss,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,24,28,644.84243189365,
Brian,Koeneman,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,6,22,361.07346712439,
David,Peterson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,4,16,321.26861532714,
Andrew,Thompson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 35+,1,5,,
Jake,Campbell,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,4,18,343.7849077831,
Ren,Stinson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,7,38,370.05621577789,
Daniel,Eckerson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,13,38,404.04128995411,
Ryan,Larson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,20,38,443.69054315971,
Brian,Koeneman,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,4,36,315.03441396287,
David,Peterson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,6,21,345.73481670378,
Matthew,Prior,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,20,21,550.5601925167,
Andrew,Thompson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,3,13,315.2955870617,
Jake,Campbell,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,4,18,349.17806565913,
Alexandra,Kerl,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3/4,4,5,,
Daniel,Eckerson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,9,53,361.99105361108,
Ren,Stinson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,12,53,374.74518345687,
Ryan,Larson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,24,53,425.76170284001,
Brian,Koeneman,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,4,25,318.43916336387,
David,Peterson,Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,1,16,324.84811988806,
Andrew,Thompson,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 35+,2,9,285.67865876469,
Jake,Campbell,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,6,14,365.52263906993,
Jake,Campbell,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,1,42,352.5507843893,
Ren,Stinson,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,4,42,365.79605941545,
Daniel,Craig,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,33,42,493.83371800156,
Jake,Campbell,Karma CX Day 2,2018-09-30,Men Cat 4/5,1,24,371.96270780495,
Nathaniel,Ryan,Karma CX Day 2,2018-09-30,Men Cat 4/5,9,24,482.68866747807,
Jake,Campbell,Karma CX Day 2,2018-09-30,Men Cat 3/4,1,18,350.46033769117,
Ted,Martin,Karma CX Day 2,2018-09-30,Men Cat 3/4,7,18,397.62578130542,
Kyle,Rickert,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,5,31,395.33860723732,
Jake,Campbell,Karma CX Day 1,2018-09-29,Men Cat 4/5,2,28,403.85809689802,
Daniel,Craig,Karma CX Day 1,2018-09-29,Men Cat 4/5,10,28,487.63772957616,
David,Peterson,Karma CX Day 1,2018-09-29,Men SingleSpeed,3,15,353.20168401931,
Brian,Koeneman,Karma CX Day 1,2018-09-29,Men Masters,2,25,328.61239728686,
Jake,Campbell,Karma CX Day 1,2018-09-29,Men Cat 3/4,3,32,351.73879274653,
Kyle,Rickert,Jingle Cross Day 2,2018-09-29,Men Open Cat4,14,44,437.22396372389,
Kyle,Rickert,Trek CX Cup,2018-09-23,Men Cat 4/5,34,108,448.98267129049,
Andrew,Thompson,Trek CX Cup,2018-09-23,Men Singlespeed Open,20,65,343.47183772202,
Brian,Koeneman,Trek CX Cup,2018-09-23,Men Master 45+ Open,28,57,345.46916787241,
Ren,Stinson,Trek CX Cup,2018-09-23,Men Cat 3,53,80,426.59146546951,
Andrew,Thompson,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,25,73,298.15888084318,
Ryan,Larson,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,58,73,433.48669329602,
Brian,Koeneman,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,34,69,356.56489868093,
David,Peterson,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,1,23,356.01863118682,
Kyle,Rickert,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,4,23,419.94316505259,
Ren,Stinson,Trek CX Cup,2018-09-22,Men Cat 3,56,90,424.01501043557,
Andrew,Thompson,Trek CX Cup,2018-09-21,Men Cat 1/2/3,38,102,320.43095564399,
David,Peterson,Trek CX Cup,2018-09-21,Men Singlespeed Open,14,40,360.79428692702,
David,Peterson,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,10,29,356.01863118682,
Jake,Campbell,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,2,64,406.56926998175,
Kyle,Rickert,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,12,64,451.04617998783,
Brian,Koeneman,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,6,24,346.37874680177,
Andrew,Thompson,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,2,10,307.41574302818,
Ren,Stinson,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,7,10,418.36604881088,
Ren,Stinson,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,10,50,352.5648518693,
Ted,Martin,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,17,50,390.10153158658,
Matthew,Prior,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,43,50,524.16110200541,
Brian,Koeneman,MN State Championship Day 2,2017-11-19,Men 45-54,10,33,358.20278910935,
Meghan,Mason,MN State Championship Day 2,2017-11-19,Women 23-54,4,9,512.49714467598,
Ren,Stinson,MN State Championship Day 2,2017-11-19,Men 35-44,10,17,435.71246727059,
Kyle,Rickert,MN State Championship Day 2,2017-11-19,Men 35-44,12,17,472.95516866879,
Liam,Stewart,MN State Championship Day 2,2017-11-19,Men 35-44,13,17,491.57651936789,
Matthew,Prior,MN State Championship Day 2,2017-11-19,Men 35-44,14,17,510.19787006698,
Ren,Stinson,MN State Championship Day 1,2017-11-18,Men Cat 4/5,16,63,414.39166133824,
Kyle,Rickert,MN State Championship Day 1,2017-11-18,Men Cat 4/5,18,63,427.52113978153,
Liam,Stewart,MN State Championship Day 1,2017-11-18,Men Cat 4/5,36,63,545.6864457711,
Andrew,Karre,MN State Championship Day 1,2017-11-18,Men Cat 4/5,37,63,552.25118499274,
Peter,Goss,MN State Championship Day 1,2017-11-18,Men Cat 4/5,53,63,657.28701253902,
Brian,Koeneman,MN State Championship Day 1,2017-11-18,Men SingleSpeed,13,25,416.82818606629,
Matthew,Prior,MN State Championship Day 1,2017-11-18,Men SingleSpeed,21,25,524.69712192745,
Meghan,Mason,MN State Championship Day 1,2017-11-18,Women Cat 4/5,1,18,438.5850145084,
Brian,Koeneman,Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,5,17,349.09157100592,
Kyle,Rickert,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,18,32,470.9242383354,
Daniel,Craig,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,21,32,500.95410981403,
Meghan,Mason,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 3/4,1,6,481.29456204273,
Kyle,Rickert,Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,11,24,510.90763051687,
Ren,Stinson,Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,8,27,392.45340421322,
Kyle,Rickert,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,25,54,533.44201727395,
Brian,Koeneman,Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,5,20,360.46705252024,
Daniel,Craig,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,22,42,502.95909593741,
Matthew,Prior,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,30,42,576.1197994007,
Frederick,Gray,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,37,42,640.13541493108,
Andrew,Thompson,Karma CX Day 2,2017-10-29,Men Cat 1/2/3,3,14,299.48533244014,
Brian,Koeneman,Karma CX Day 2,2017-10-29,Men Cat 1/2/3,12,14,392.47109586973,
Daniel,Craig,Karma CX Day 2,2017-10-29,Men Cat 4/5,17,22,605.65272213374,
Peter,Goss,Karma CX Day 2,2017-10-29,Men Cat 4/5,18,22,619.05251732631,
Ren,Stinson,Karma CX Day 2,2017-10-29,Men Cat 3/4,3,21,361.7644363552,
Meghan,Mason,Karma CX Day 1,2017-10-28,Women Cat 3/4,2,4,,
Kyle,Rickert,Karma CX Day 1,2017-10-28,Men Cat 3/4,23,31,526.16092802192,
Andrew,Thompson,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,5,13,292.56747348086,
Ren,Stinson,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,5,19,442.6719437047,
Daniel,Craig,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,8,19,491.39854958921,
Brian,Koeneman,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,13,24,412.75846378992,
Ren,Stinson,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,5,24,385.49241029923,
Ryan,Larson,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,6,24,398.45168898972,
Liam,Stewart,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,12,24,476.20736113267,
Kyle,Rickert,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,13,24,489.16663982316,
Andrew,Thompson,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,6,23,307.83159205167,
Peter,Goss,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,18,21,669.7672080236,
Matthew,Prior,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,19,24,520.16639613172,
Meghan,Mason,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 4/5,1,12,472.76056698672,
Andrew,Thompson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,16,36,331.50463078023,
Meghan,Mason,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,3,13,491.16872468451,
Gabrielle,Russell,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,6,13,550.14000487367,
Ren,Stinson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,7,49,436.70752368774,
Ryan,Larson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,16,42,422.00703395778,
Andrew,Karre,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,32,42,516.22371182449,
Andrew,Thompson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,12,37,308.13518459514,
Meghan,Mason,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,6,16,553.03441066385,
Ren,Stinson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,3,40,419.62947878598,
Kyle,Rickert,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,9,40,464.34117790457,
Ryan,Larson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,24,69,411.7222855313,
Daniel,Craig,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,38,69,460.8726093274,
Liam,Stewart,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,46,69,488.95850863946,
Matthew,Prior,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,54,69,517.04440795152,
Daniel,Craig,Freewheel Bike CX,2017-10-8,Men Cat 4/5,10,28,490.73587155806,
Kyle,Rickert,Freewheel Bike CX,2017-10-8,Men Cat 4/5,11,28,500.58869724645,
Gabrielle,Russell,Freewheel Bike CX,2017-10-8,Women Cat 4/5,3,8,566.39557777436,
Matthew,Prior,Freewheel Bike CX,2017-10-8,Men Cat 3/4,23,27,528.76326576876,
Andrew,Thompson,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,10,31,318.89387881706,
Meghan,Mason,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,3,9,538.31210107607,
Gabrielle,Russell,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,5,9,580.6485822338,
Ryan,Larson,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,8,27,376.71277883175,
Ren,Stinson,RevoX,2017-09-30,Men Cat 4/5,3,30,406.87068381046,
Ren,Stinson,RevoX,2017-09-30,Men SingleSpeed,10,12,521.1682198051,
Ryan,Larson,RevoX,2017-09-30,Men Cat 3/4,20,43,447.97675149878,
Andrew,Thompson,Trek CX Cup,2017-09-24,Men  Cat 1/2,35,41,356.42684757517,
Ren,Stinson,Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,3,30,383.40681578203,
Andrew,Thompson,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,20,35,312.05284546359,
Ryan,Larson,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,50,90,376.90111139512,
Ren,Stinson,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,6,42,410.21684537384,
Brian,Koeneman,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Masters 45+ Cat 3,4,9,377.51389020724,
Matthew,Prior,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,25,40,489.32321140156,
Kyle,Rickert,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,44,47,660.35115872187,
