Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,61,99,561.04299475696,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,43,67,562.09090909091,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,32,127,476.24711999297,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,20,73,469.07801089316,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,13,51,455.14177308538,
Staten CX,2011-11-12,4 Men,32,95,484.45047219385,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,13,50,437.87621182992,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,20,107,485.30543854132,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,16,132,442.6973011386,
WhirlyBird Cross,2012-09-29,Cat 4 Men,6,104,394.40864420466,
Town Hall Cross,2012-10-6,CAT 3-4,36,66,452.39891293272,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,11,76,444.47740999669,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,16,79,424.30299708261,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,73,101,472.38956894016,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,51,95,428.34615264843,
Town Hall Cross,2013-09-28,Men Cat 3/4,31,66,428.92184813568,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,4,26,434.27226936593,
Independence Cross,2013-10-5,Men Cat 4 Open,DNF,18,669.73304127964,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,52,89,491.73575867901,
Cooper River Cross,2013-10-13,Men Cat 4,4,45,392.44902924101,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,23,55,434.46037720339,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,8,88,421.20725643419,
Caffeinated Cross,2013-11-2,Men Cat 4,4,18,427.54201404993,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,15,26,406.29731611442,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,1,46,414.88477626321,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,13,14,495.2007864217,
