Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,5348,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,0:16:44,290750,505.33013044022,488.51986596897,
Juniors 10-14,2,31494,Donnie,Seib,BIKEMAN.COM,0:00:46,301790,525.2345497659,506.46210308353,
Juniors 10-14,3,50062,Ryan,Aittaniemi,Bayhill Capital/Corner Cycle,0:01:00,327226,548.95321247751,524.40434019809,
Juniors 10-14,4,62202,Benjamin,Ritchie,GMBC,0:02:00,,676.24403265936,542.34657731264,
Juniors 10-14,5,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:02:22,381950,650,560.2888144272,
Juniors 10-14,6,22642,Zoe,Brodsky,CycleLodge,0:03:08,301124,628.97453704042,578.23105154176,
Juniors 10-14,7,43983,Harrison,White,NYCROSS.com,0:03:17,322530,558.67530343917,596.17328865632,
Juniors 10-14,8,53601,Sean,Goguen,C.F. Racing p/b Trek Portsmouth,0:03:17,336584,639.53977944251,614.11552577088,
Juniors 10-14,9,77750,Anica,Koontz miller,,0:03:37,390088,650,632.05776288544,
Juniors 10-14,10,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:04:40,301613,616.44829257467,650,
Juniors 10-14,11,53719,Leah,Carlson,Blue Steel Cyclery,0:06:24,329578,724.37777128815,667.94223711456,
Juniors 10-14,12,62166,Carl,Gebhardt,Killington Mountain School,0:06:34,358107,714.23408663939,685.88447422912,
Juniors 10-14,13,66156,William,Savage,Minuteman Road Club,0:07:10,364792,684.29367829462,703.82671134368,
Juniors 10-14,14,64742,Mikko,Aho,Team Bicycle Alley,0:07:41,359642,710.32472830576,721.76894845824,
Juniors 10-14,15,51266,Zack,Gelt,Central Wheel/ GHCC,0:08:34,,707.79743573309,739.7111855728,
Juniors 10-14,16,50063,Anna,Savage,GirlsFirst p/b Milton Cat,0:10:43,331620,739.14275799274,757.65342268736,
Juniors 10-14,17,77751,Christian,Moreau,Team Bicycle Alley,0:10:43,390089,650,775.59565980191,
Juniors 10-14,18,77752,Carlyle,Grundon,KMS Cycling Team,0:11:33,381780,650,793.53789691647,
Juniors 10-14,19,75651,Lizzy,Gunsalus,Team Gunsalus,0:12:52,403124,738.99183081488,811.48013403103,
Juniors 15-18 Cat 4,1,43982,Henry,Harmeyer,Belgen Cylcles/Catamount Family Center,0:35:24,267137,540,486,
Juniors 15-18 Cat 4,2,43981,Bill,Harmeyer,Belgen Cycles/Catamount Family Center,0:00:18,267134,540,504,
Juniors 15-18 Cat 4,3,77737,Jonah,Meadvancort,Killington Mountain School Cycling Team,0:00:50,358808,540,522,
Juniors 15-18 Cat 4,4,77738,Tommy,Shebell,Killington Mountain School Cycling Team,0:01:57,,540,540,
Juniors 15-18 Cat 4,5,51166,Ryan,Berliner,Bliss Racing/Belgen Cycles,0:03:44,296558,540,558,
Juniors 15-18 Cat 4,6,77739,Noah,Barrow,Killington Mountain School,0:07:45,386523,540,576,
Men 3,1,38450,John,Herrick,UVM Cycling,0:41:10,296573,259.73115704231,242.4503001479,
Men 3,2,15152,Matthew,Buckley,UVM Cycling,0:00:33,242892,295.89244631958,247.0460620712,
Men 3,3,161035,Jacob,Robertson,Norm's Ski & Bike,0:00:42,249276,285.11722632593,251.64182399449,
Men 3,4,17671,Bill,Kenney,Corner Cycle Cape Cod,0:01:14,283620,274.69726905298,256.23758591778,
Men 3,5,58944,Nicholas,Gilroy,Essex County Velo,0:01:21,312810,412.13377368455,260.83334784108,
Men 3,6,35582,Cosmo,Catalano,pedalpowertraining.com,0:01:21,199287,301.4978467425,265.42910976437,
Men 3,7,70403,Chris,Algar,Cape Cod Racing/C4,0:01:28,362111,381.19928088475,270.02487168766,
Men 3,8,31505,Kurt,Belhumeur,Stampede!,0:01:28,327196,311.41895389277,274.62063361095,
Men 3,9,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,0:01:28,365592,362.26948746304,279.21639553425,
Men 3,10,31500,Chris,Field,Riverside Racing,0:01:28,298565,334.48664182487,283.81215745754,
Men 3,11,4096,David,Devine,High Gear Cyclery,0:01:36,220638,333.15925654425,288.40791938083,
Men 3,12,132,Cory,Johannessen,Threshold Cycling,0:01:55,240899,344.31739052,293.00368130413,
Men 3,13,61105,Devin,Wagner,Rensselaer Polytechnic Institute,0:01:56,306437,329.92944656651,297.59944322742,
Men 3,14,35247,David,Maynard,Colavita Racing,0:01:56,214503,321.4908804665,302.19520515071,
Men 3,15,39911,Dan,Baker,Cape Cod Racing/C4,0:01:56,259745,334.87485722691,306.79096707401,
Men 3,16,62150,Jesse,Quagliaroli,Expowheelmen,0:01:56,312684,380.28626252773,311.3867289973,
Men 3,17,66111,Matthew,Sousa,B2C2/Boloco,0:02:06,350320,412.53392800864,315.98249092059,
Men 3,18,22951,Anson,Ross,CLR/www.clrracing.com,0:02:40,250715,348.06662310979,320.57825284389,
Men 3,19,77760,Simon,Castonguay,Felt MTB Racing Team,0:02:40,,400,325.17401476718,
Men 3,20,399,Cimarron,Wortham,B2C2 p/b Boloco,0:02:40,253757,308.75637046385,329.76977669047,
Men 3,21,31506,Benjamin,Sawyer,ECV,0:02:40,325850,368.1613094187,334.36553861377,
Men 3,22,17681,Gregory,Brown,Drummond Custom Cycles / UVV,0:02:40,268159,334.01138758753,338.96130053706,
Men 3,23,246,Dan,Ouellette,Optimum Performance,0:02:51,243844,306.85056747375,343.55706246035,
Men 3,24,62194,Benjamin,Frye,Bicycle Express/Kona,0:03:09,294362,472.64550083571,348.15282438365,
Men 3,25,42778,Per,Tonn,Onion River Sports,0:03:30,342110,353.46386200774,352.74858630694,
Men 3,26,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:03:37,251580,400,357.34434823023,
Men 3,27,7911,Peter,Miller,Cyclocrossworld.com,0:03:37,197036,369.45445257761,361.94011015353,
Men 3,28,63414,Michael,Pugrab,,0:03:37,,298.09760896665,366.53587207682,
Men 3,29,22622,Luke,Fortini,,0:03:37,,407.49976201303,371.13163400011,
Men 3,30,15137,Louis,Montgrain,independent,0:03:37,,390.57457098508,375.7273959234,
Men 3,31,5061,Jordan,Winkler,Broadway Bicycle School / Igleheart Frames,0:04:03,266369,343.26833347559,380.3231578467,
Men 3,32,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:04:09,254441,369.5843096765,384.91891976999,
Men 3,33,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:04:09,174494,447.70286488332,389.51468169328,
Men 3,34,61217,Cory,Small,Bayhill Capital p/b Corner Cycle,0:04:09,350750,393.52231686351,394.11044361658,
Men 3,35,23691,Michael,Johnson,Geekhouse Bikes,0:04:09,312980,397.41241107974,398.70620553987,
Men 3,36,743,Keith,Reynolds,BIKEMAN.COM,0:04:09,178439,361.51438340604,403.30196746316,
Men 3,37,133,Oscar,Jimenez,Ride Studio Cafe,0:04:26,228871,353.9225283306,407.89772938646,
Men 3,38,721,Jerry,Chabot,Cyclocrossracing.com,0:04:35,77718,336.15698188145,412.49349130975,
Men 3,39,45584,Christopher,Moeckel,Optimum Performance/ Gearworks Cyclery,0:04:39,315664,394.06907631451,417.08925323304,
Men 3,40,31443,Ken,Carpenter,Threshold Cycling,0:04:44,278810,416.0170579691,421.68501515634,
Men 3,41,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:04:44,323792,395.50814580389,426.28077707963,
Men 3,42,43145,Thomas,Mahan,BayHill Capital p/b Corner Cycle,0:04:44,283346,434.72802257576,430.87653900292,
Men 3,43,62151,Brandon,Taylor,Paradise Racing,0:05:11,295048,426.56607229462,435.47230092622,
Men 3,44,31432,Daniel,Donovan,Essex County Velo (ECV),0:05:27,146272,404.19395698005,440.06806284951,
Men 3,45,77762,Johnny,Painter,Burris Logistics-Fit Werx,0:05:30,,400,444.6638247728,
Men 3,46,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:05:30,240577,444.28433230885,449.2595866961,
Men 3,47,50652,Patrick,Dunn,,0:05:42,276042,461.95526196929,453.85534861939,
Men 3,48,50669,Matthew,Warbrick,Rensselaer Polytechnic Institute,0:05:42,244750,408.63951229305,458.45111054268,
Men 3,49,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:05:42,181426,483.0842269363,463.04687246598,
Men 3,50,57311,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:05:42,242915,414.7501167485,467.64263438927,
Men 3,51,27512,Stefan,Wawersik,Minuteman Road Club,0:05:46,210617,494.6012569148,472.23839631256,
Men 3,52,5269,David,Carmona,Battenkill United,0:06:25,75748,427.55706449011,476.83415823585,
Men 3,53,5248,Emma,White,CYCLOCROSSWORLD.COM,0:06:47,275988,361.14108490012,481.42992015915,
Men 3,54,3607,Scott,Graham,Littleton Bike and Fitness,0:06:47,13869,422.21934947055,486.02568208244,
Men 3,55,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer Co.,0:06:47,273376,522.31070317001,490.62144400573,
Men 3,56,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:07:19,276263,434.57158644228,495.21720592903,
Men 3,57,45886,Scott,Shedeck,Cycle-Smart Inc.,0:07:36,325304,500.91122476434,499.81296785232,
Men 3,58,55163,Jan,Goh,,0:07:36,,448.58817618065,504.40872977561,
Men 3,59,5940,Mike,Golay,Hup United,0:07:36,262567,510.48152618181,509.00449169891,
Men 3,60,46895,Matthew,Colby,NBX / Narragansett beer,0:07:36,282787,457.74108842547,513.6002536222,
Men 3,61,77763,Nicolas,Letarte,,0:07:36,,400,518.19601554549,
Men 3,62,84739,Brian,Irwin,MMSC/Met Music,0:08:36,17427,400,522.79177746879,
Men 3,63,47217,David,Mastroianni,Cape Cod Racing/C4,0:08:52,293031,426.25422678195,527.38753939208,
Men 3,64,50625,Chris,Franson,ExpoWheelmen,0:09:01,314516,500.51102381787,531.98330131537,
Men 3,65,61228,Joseph,Remy,Essex County Velo (ECV),0:09:15,,542.57947587447,536.57906323867,
Men 3,66,4708,Seth,Davis,Broadway Bicycle School / Igleheart Frames,0:11:04,200509,462.56313321332,541.17482516196,
Men 3,67,61134,Mark,Vanliere,Hup United,lap,325676,423.06649521958,545.77058708525,
Men 3,68,39914,Tristan,Beaulieu,Zero Stage Monster,lap,291727,569.6173554814,550.36634900855,
Men 35+ (1-3)/Jr 15-18 (1-3),1,22521,Curtis,White,Hot Tubes Development Cycling Team,0:39:46,234696,271.85688144366,199.15984648524,
Men 35+ (1-3)/Jr 15-18 (1-3),2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:00:07,266733,173.53462372395,203.41299022322,
Men 35+ (1-3)/Jr 15-18 (1-3),3,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,0:00:11,283705,274.07083244842,207.6661339612,
Men 35+ (1-3)/Jr 15-18 (1-3),4,710,Todd,Bowden,Expowheelmen,0:00:11,144319,182.28640637263,211.91927769917,
Men 35+ (1-3)/Jr 15-18 (1-3),5,11,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:34,234564,248.77381742574,216.17242143715,
Men 35+ (1-3)/Jr 15-18 (1-3),6,5633,Steve,Proulx,Stevens Racing,0:01:08,,230.36313307686,220.42556517513,
Men 35+ (1-3)/Jr 15-18 (1-3),7,1878,Sheldon,Miller,Bikeman.com,0:01:14,119248,215.21752457478,224.6787089131,
Men 35+ (1-3)/Jr 15-18 (1-3),8,708,Keith,Gauvin,Expowheelmen,0:01:28,125555,195.14704694401,228.93185265108,
Men 35+ (1-3)/Jr 15-18 (1-3),9,61115,Ansel,Dickey,KMS/Start House Cycling Team,0:01:31,311588,278.22673106486,233.18499638906,
Men 35+ (1-3)/Jr 15-18 (1-3),10,53747,Chad,Young,Raleigh / Gus' NE CX Team,0:01:37,318898,308.01969189573,237.43814012703,
Men 35+ (1-3)/Jr 15-18 (1-3),11,31468,Michael,Magur,Verge Sport,0:01:40,22149,208.22889927924,241.69128386501,
Men 35+ (1-3)/Jr 15-18 (1-3),12,53700,David,Romilly,,0:01:40,359915,253.39701550474,245.94442760299,
Men 35+ (1-3)/Jr 15-18 (1-3),13,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:01:40,60318,236.73022949673,250.19757134097,
Men 35+ (1-3)/Jr 15-18 (1-3),14,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:01:56,27727,244.87337202676,254.45071507894,
Men 35+ (1-3)/Jr 15-18 (1-3),15,43957,Tyler,Berliner,Belgen Cycles,0:01:58,267301,330,258.70385881692,
Men 35+ (1-3)/Jr 15-18 (1-3),16,18643,David,Hildebrand,Expowheelmen,0:02:18,160538,255.17918053123,262.9570025549,
Men 35+ (1-3)/Jr 15-18 (1-3),17,351,Alan,Starrett,BIKEMAN.COM,0:02:18,147125,227.9743458569,267.21014629287,
Men 35+ (1-3)/Jr 15-18 (1-3),18,29709,Matt,Mitchell,545 Velo,0:02:18,24614,255.06516013509,271.46329003085,
Men 35+ (1-3)/Jr 15-18 (1-3),19,28527,Brad,Stratton,NYCROSS.com p/b VOmax,0:02:44,70309,258.79095894934,275.71643376883,
Men 35+ (1-3)/Jr 15-18 (1-3),20,36512,Matthew,Owens,1K2GO Racing,0:02:44,350148,385.20353890294,279.9695775068,
Men 35+ (1-3)/Jr 15-18 (1-3),21,19392,David,Dornaus,Corner Cycle,0:03:04,160736,296.64200060765,284.22272124478,
Men 35+ (1-3)/Jr 15-18 (1-3),22,56975,Michael,Owens,1K2GO Racing,0:03:04,350150,427.22156357012,288.47586498276,
Men 35+ (1-3)/Jr 15-18 (1-3),23,33799,Jonathan,Anderson,Essex County Velo,0:03:04,302730,266.64700097454,292.72900872074,
Men 35+ (1-3)/Jr 15-18 (1-3),24,71570,Edouard,Tougas,Rocky Mountain-Forget Aubin,0:03:04,,346.38627050301,296.98215245871,
Men 35+ (1-3)/Jr 15-18 (1-3),25,6309,Jeff,Gelt,Central Wheel,0:03:04,13030,315.97173256801,301.23529619669,
Men 35+ (1-3)/Jr 15-18 (1-3),26,487,Wade,Summers,Horst Engineering Cycling Team,0:03:04,60566,316.61296750186,305.48843993467,
Men 35+ (1-3)/Jr 15-18 (1-3),27,1631,Peter,Sullivan,Ata Cyle Fit Lab,0:03:08,251927,330,309.74158367264,
Men 35+ (1-3)/Jr 15-18 (1-3),28,5332,Jon,Bernhard,Riverside Racing,0:03:08,3496,330,313.99472741062,
Men 35+ (1-3)/Jr 15-18 (1-3),29,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,0:03:08,,217.72780422713,318.2478711486,
Men 35+ (1-3)/Jr 15-18 (1-3),30,5029,Todd,Burns,Nantucket Velo,0:03:22,202406,339.89741511157,322.50101488657,
Men 35+ (1-3)/Jr 15-18 (1-3),31,1200,Donald,Snoop jr,Essex County Velo,0:03:22,82776,252.3528912117,326.75415862455,
Men 35+ (1-3)/Jr 15-18 (1-3),32,31334,Michael,Wissell,B2C2 p/b Boloco,0:04:10,284535,254.33838148669,331.00730236253,
Men 35+ (1-3)/Jr 15-18 (1-3),33,13345,R. Michael,Mckittrick,Broadway Bicycle School/Igleheart Frames,0:04:10,224122,293.34005379076,335.26044610051,
Men 35+ (1-3)/Jr 15-18 (1-3),34,313,Ryan,Rumsey,Bikeman.com,0:04:10,162473,206.99518274842,339.51358983848,
Men 35+ (1-3)/Jr 15-18 (1-3),35,48079,Jeremy,Brazeal,CompEdge Cycling,0:04:17,54411,351.50792211164,343.76673357646,
Men 35+ (1-3)/Jr 15-18 (1-3),36,77758,Key,Vollers,KMS/Start House Cycling Team,0:04:17,,330,348.01987731444,
Men 35+ (1-3)/Jr 15-18 (1-3),37,36094,Carter,Hall,HK2,0:04:17,359750,410.52235207313,352.27302105241,
Men 35+ (1-3)/Jr 15-18 (1-3),38,16999,Robert,Marcinko,marcinkodemayo,0:04:25,225628,390.97692981494,356.52616479039,
Men 35+ (1-3)/Jr 15-18 (1-3),39,734,Greg,Burbidge,CyclocrossWorld Grassroots Team,0:04:39,5453,330,360.77930852837,
Men 35+ (1-3)/Jr 15-18 (1-3),40,63458,Pj,Renquin,C.F. Racing p/b Trek Portsmouth,0:04:39,349082,439.85869459251,365.03245226635,
Men 35+ (1-3)/Jr 15-18 (1-3),41,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:04:44,285756,387.17198095859,369.28559600432,
Men 35+ (1-3)/Jr 15-18 (1-3),42,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:04:50,368143,387.19640373563,373.5387397423,
Men 35+ (1-3)/Jr 15-18 (1-3),43,124455,Jeremy,Gardner,Bikes Not Bombs/Circle A Cycles,0:04:56,204147,321.47148553073,377.79188348028,
Men 35+ (1-3)/Jr 15-18 (1-3),44,127,Gary,David,Cyclocrossracing.com,0:44:50,220459,322.50101488657,382.04502721825,
Men 35+ (1-3)/Jr 15-18 (1-3),45,85,Kyle,Smith,Embrocation Cycling Journal,0:44:50,202213,338.69309347036,386.29817095623,
Men 35+ (1-3)/Jr 15-18 (1-3),46,5415,Laurence,Merling,Cheshire Cycle Racing,0:45:09,24085,324.83094408111,390.55131469421,
Men 35+ (1-3)/Jr 15-18 (1-3),47,18235,Tom,Mosby,CyclocrossRacing.com,0:45:18,247768,400.94905299741,394.80445843218,
Men 35+ (1-3)/Jr 15-18 (1-3),48,5417,Steven,Colangeli,Burris Logistics-Fit Werx,0:45:36,,359.05133591355,399.05760217016,
Men 35+ (1-3)/Jr 15-18 (1-3),49,5905,Eric,Bowker,Catamount,0:45:36,4443,328.21612654833,403.31074590814,
Men 35+ (1-3)/Jr 15-18 (1-3),50,182,Geoff,Williams,Cyclocrossracing.com,0:46:08,339,370.60227477426,407.56388964612,
Men 35+ (1-3)/Jr 15-18 (1-3),51,711,Christopher,White,BOB-Goodale'sBike Shop,0:46:12,127261,347.27528719978,411.81703338409,
Men 35+ (1-3)/Jr 15-18 (1-3),52,28287,Nicholas,Czerula,Cyclocrossracing.com,0:46:18,207085,381.99557029316,416.07017712207,
Men 35+ (1-3)/Jr 15-18 (1-3),53,66782,David,Anderson,Cheshire Cycle Racing,0:46:46,,423.00240158775,420.32332086005,
Men 35+ (1-3)/Jr 15-18 (1-3),54,1487,Jamie,Belchak,Paradise Racing,0:47:59,172803,268.50314177934,424.57646459802,
Men 35+ (1-3)/Jr 15-18 (1-3),55,813,David,Gray,Bell Lap Coaching,0:48:07,13955,386.42084723921,428.829608336,
Men 35+ (1-3)/Jr 15-18 (1-3),56,371,Carl,Ring,Alpine Clinic Racing-Team Seven Cycles,0:48:10,189874,378.36797435309,433.08275207398,
Men 35+ (1-3)/Jr 15-18 (1-3),57,1731,Matt,Wilson,Team Alpine Clinic,0:51:04,175177,433.21890751961,437.33589581195,
Men 35+ (1-3)/Jr 15-18 (1-3),58,17992,Arnaud,Cossette,VC Metropolitan/ABC,lap,,330,441.58903954993,
Men 35+ (1-3)/Jr 15-18 (1-3),59,77759,Leon,Desgagnes,VC Metropolitan/ABC,lap,,330,445.84218328791,
Men 35+ Cat 4,1,72503,Whitney,Hanson,GMBC,0:35:52,188168,605.55774313764,442.47939833377,
Men 35+ Cat 4,2,5906,Damian,Bolduc,Onion River Racing,0:00:46,,493.13571067361,452.23145850039,
Men 35+ Cat 4,3,77740,Don,Harmeyer,Belgen Cycles/Catamount Family Center,0:01:15,,540,461.98351866702,
Men 35+ Cat 4,4,5938,Andre,Sturm,GMBC,0:02:26,200887,528.55628344558,471.73557883364,
Men 35+ Cat 4,5,64660,Jake,Allegrini,Nantucket Velo,0:02:35,342852,458.73230593076,481.48763900026,
Men 35+ Cat 4,6,35120,Jeff,Brown,CYCLOCROSSWORLD.COM,0:02:52,298827,490.14999144996,491.23969916689,
Men 35+ Cat 4,7,5929,Jeff,Ritchie,GMBC,0:02:52,,559.74697365626,500.99175933351,
Men 35+ Cat 4,8,5910,Joel,Page,Onion River Sports,0:03:01,,454.02051129318,510.74381950013,
Men 35+ Cat 4,9,1950,Peter,Rhodes,On & Off Rhodes Cycling,0:03:28,70413,543.61187702519,520.49587966675,
Men 35+ Cat 4,10,4742,Edward,Dishong,NHCC,0:03:44,94736,514.69326240892,530.24793983338,
Men 35+ Cat 4,11,53851,Richard,Beard,Claremont Cycle Depot,0:04:08,328862,594.77323124973,540,
Men 35+ Cat 4,12,62156,Brennan,Mccleary,Team Hammer Fuel,0:04:08,,548.41095133462,549.75206016662,
Men 35+ Cat 4,13,15197,Mike,Robinson,Paincave Cycling,0:05:07,303321,546.83608603087,559.50412033325,
Men 35+ Cat 4,14,1177,Todd,Savage,Minuteman Road Club,0:05:45,187341,541.25852743255,569.25618049987,
Men 35+ Cat 4,15,33774,Dave,Boyle,,0:05:52,,585.74317441444,579.00824066649,
Men 35+ Cat 4,16,78108,David,White,GMBC,0:05:52,389960,540,588.76030083311,
Men 35+ Cat 4,17,77741,Douglas,Hartwell,,0:06:00,,540,598.51236099974,
Men 35+ Cat 4,18,77742,Andy,Harris,Earls Cyclery,0:06:09,,540,608.26442116636,
Men 35+ Cat 4,19,77743,Greg,Kotzbauer,,0:09:37,,540,618.01648133298,
Men 35+ Cat 4,20,16047,John,Mosby,Cyclocrossracing.com,lap,247881,400.94905299741,627.76854149961,
Men 4,1,13023,John,Ford,Team Danbury Audi,0:34:40,356990,635.16796018827,432.64299195146,
Men 4,2,42777,Andrew,Mahon,CRCA / NYC Velo / W+D Racing,0:00:23,326656,314.72885925297,441.58940928884,
Men 4,3,77744,Jonathan,Hillman,Northeast Road Masters,0:00:23,381216,540,450.53582662622,
Men 4,4,68654,Matthew,Shoemaker,New England Athletic,0:00:23,164358,473.78113588469,459.48224396359,
Men 4,5,61106,Greg,Mcelravy,UVM Cycling,0:00:36,341072,513.19412982634,468.42866130097,
Men 4,6,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,0:00:44,18,435.25556626958,477.37507863835,
Men 4,7,68021,Benjamin,Grenier,Rainbow Bicycle,0:01:43,195091,467.12275255743,486.32149597573,
Men 4,8,63420,Weston,Forsblad,Gus's Raleigh New England,0:01:54,358020,465.34071445248,495.26791331311,
Men 4,9,73097,Matt,Salter,1K2GO-Onion River Sports,0:02:07,197468,452.47217174335,504.21433065049,
Men 4,10,61225,Alex,Meier,Seaside cycle,0:02:19,329502,603.09257538617,513.16074798786,
Men 4,11,15889,Tom,Kelly,,0:02:19,201659,549.96062171373,522.10716532524,
Men 4,12,106743,Scott,Smith,Family Bike,0:02:27,376904,334.35687191564,531.05358266262,
Men 4,13,62056,Steve,Lachance,GREEN LINE VELO driven by Zipcar,0:02:50,274901,540,540,
Men 4,14,825,George,Lapierre,,0:03:52,,540,548.94641733738,
Men 4,15,77745,Hubert,D'autremont,Cycles d'Autremont,0:04:04,,540,557.89283467476,
Men 4,16,66449,Tommy,Cardwell,,0:04:56,413301,478.49073623314,566.83925201214,
Men 4,17,72018,Andrew,Reimann,,0:05:20,349848,602.12743819601,575.78566934951,
Men 4,18,72005,David,Barra,,0:05:20,,463.61939926654,584.73208668689,
Men 4,19,77746,Travis,Danson,Landry's Bicycles,0:07:04,,540,593.67850402427,
Men 4,20,77747,Dave,Kogut,GMBC,0:07:04,,540,602.62492136165,
Men 4,21,67471,John,Waldron,,0:08:00,,612.08787948568,611.57133869903,
Men 4,22,6103,Theodore,Paul,HUP United,0:10:06,517308,540,620.51775603641,
Men 4,23,700,Matthew,Juros,ECV,0:12:06,183600,617.65052380474,629.46417337378,
Men 4,24,77748,Tyler,Levine,Nantucket Tri Club,lap,,540,638.41059071116,
Men 45+ (1-3),1,6092,Paul,Richard,CCB Racing,0:41:53,29708,215.61863725303,233.95027170414,
Men 45+ (1-3),2,1911,David,Connery,1K2GO Onion River Sports,0:00:00,179486,259.45156837053,237.77861136048,
Men 45+ (1-3),3,33767,Thomas,Francis,Wheelworks Racing,0:00:28,191352,290.69794108829,241.60695101683,
Men 45+ (1-3),4,838,Jeffrey,Molongoski,Joe's Garage,0:00:40,,283.78948791276,245.43529067317,
Men 45+ (1-3),5,363,John,Mosher,Wheelworks Racing,0:00:47,140765,282.46578502543,249.26363032952,
Men 45+ (1-3),6,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:00:47,83357,228.27360309393,253.09196998586,
Men 45+ (1-3),7,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:59,146710,239.7301096583,256.92030964221,
Men 45+ (1-3),8,47,Sam,Morse,Corner Cycle,0:01:09,25187,232.31032998377,260.74864929855,
Men 45+ (1-3),9,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:01:14,76361,249.10991507994,264.5769889549,
Men 45+ (1-3),10,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,0:01:28,281196,238.39459541707,268.40532861124,
Men 45+ (1-3),11,837,Stephan,Marcoux,Bikeman.com,0:01:32,345,268.55318685309,272.23366826758,
Men 45+ (1-3),12,43979,William,James,Bikeman.com,0:01:42,245770,332.82171604329,276.06200792393,
Men 45+ (1-3),13,27875,Eric J.,Carlson,Blue Steel Cyclery,0:01:42,6142,284.88253922018,279.89034758027,
Men 45+ (1-3),14,13362,Jonathan,Tarbox,Expo Wheelmen/Voss Bikes,0:01:42,282269,300.83895899947,283.71868723662,
Men 45+ (1-3),15,23024,Geoff,Mcintosh,Corner Cycles,0:01:54,138727,277.86353801937,287.54702689296,
Men 45+ (1-3),16,247,Geoffrey,House,Northampton Cycling Club,0:01:54,70131,274.26708366449,291.37536654931,
Men 45+ (1-3),17,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:02:31,9762,296.09117737922,295.20370620565,
Men 45+ (1-3),18,1478,Don,Seib,BIKEMAN.COM,0:02:31,77357,247.0616112457,299.032045862,
Men 45+ (1-3),19,662,Paul,Nyberg,Horst Engineering Cycling Team,0:02:31,82305,309.54265022364,302.86038551834,
Men 45+ (1-3),20,370,Mark,Suprenant,Team Type 1,0:02:31,76016,297.807823553,306.68872517469,
Men 45+ (1-3),21,5363,Mitchell,Medeiros,Scott'ees Westport,0:03:03,143626,291.42491422442,310.51706483103,
Men 45+ (1-3),22,51,Bob,Bisson,Spin Arts Cycling Team,0:03:30,3786,270.58956205617,314.34540448738,
Men 45+ (1-3),23,4691,Timothy,Young,NorEast Cycling,0:03:33,106827,399.65996964428,318.17374414372,
Men 45+ (1-3),24,316,Anders,Larson,Bikeman.com,0:03:33,91339,256.78459529457,322.00208380006,
Men 45+ (1-3),25,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,0:03:33,116020,357.6237939611,325.83042345641,
Men 45+ (1-3),26,355,Keith,Button,CCB Racing,0:03:33,153475,332.882557222,329.65876311275,
Men 45+ (1-3),27,42861,Paul,Wojciak,Pawling Cycle and Sport,0:03:33,230224,386.61158488872,333.4871027691,
Men 45+ (1-3),28,1733,Tom,Horrocks,X-Men,0:04:14,16772,304.57148714821,337.31544242544,
Men 45+ (1-3),29,61103,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:04:14,22572,374.94720748662,341.14378208179,
Men 45+ (1-3),30,55149,Alain,Major,Cycle Neron Cinelume,0:04:14,,419.08719712148,344.97212173813,
Men 45+ (1-3),31,63419,Richard,Pirro,Union Velo,0:04:31,348614,402.1426985383,348.80046139448,
Men 45+ (1-3),32,17680,Carl,Wittig,,0:04:31,263239,419.81401408536,352.62880105082,
Men 45+ (1-3),33,76932,Wayne,Dubã,CYBC Richard Sachs,0:04:39,,361.01692221984,356.45714070717,
Men 45+ (1-3),34,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,0:04:39,173366,352.78436305873,360.28548036351,
Men 45+ (1-3),35,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:04:52,113071,406.95538541987,364.11382001986,
