First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Young,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,1,18,360.5544286169,
Noah,Hutson,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men Singlespeed,8,11,446.29469943753,
Peter,Czerwinski,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,6,13,444.28795792045,
Ryan,Young,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,3,18,374.52893851108,
Ryan,Young,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,1,46,384.29285141629,
Judson,Woodward,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,30,46,599.31700898427,
Duncan,Russell,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,21,127,320.85076080837,
Duncan,Russell,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,41,111,327.19758098847,
Duncan,Russell,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,22,80,303.34627673154,
Peter,Czerwinski,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,4,10,441.57171772389,
Tony,Mellott,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,11,29,419.04482743628,
Noah,Hutson,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men Singlespeed,7,9,484.05067507596,
Peter,Czerwinski,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,6,14,452.25565517461,
Ryan,Young,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,1,62,410.43174964273,
Noah,Hutson,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,19,62,488.17269985709,
Noah,Hutson,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Singlespeed,8,9,529.54430174509,
Duncan,Russell,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 1/2/3,4,8,332.63097350674,
Freter,Chris,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,7,7,524.14237375799,
Duncan,Russell,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,5,12,333.33161962905,
Freter,Chris,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,30,33,502.36040783899,
Duncan,Russell,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,6,21,315.79185186503,
Ryan,Young,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,3,34,391.39462306767,
Peter,Czerwinski,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,13,14,538.16097191463,
Peter,Czerwinski,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,8,17,447.73859814036,
Andrew,Hague,Blackhawk Border Bash,2013-11-16,Men cat 3,10,10,475.38361040116,
Peter,Czerwinski,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,8,12,485.49330340582,
Duncan,Russell,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,5,23,300.88587007957,
Peter,Czerwinski,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,13,49,470.66797879566,
Peter,Czerwinski,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,13,22,472.4577140266,
Duncan,Russell,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,16,27,373.10254976479,
Riley,Adams,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,17,36,490.51385903163,
Duncan,Russell,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,9,21,359.80490058091,
Duncan,Russell,Lionheart CX,2013-09-7,Men Cat 1/2/3,14,19,386.69928812249,
Noah,Hutson,Lionheart CX,2013-09-7,Men Cat 4/5,21,30,599.48620648485,
Freter,Chris,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,58,61,455.09190105384,
Noah,Hutson,Smith Farms Awesome Cross,2012-12-23,Men Single Speed   ,6,6,510.39280193762,
Peter,Czerwinski,Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,4,11,390.90281508671,
Freter,Chris,Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,9,11,457.27737074331,
Duncan,Russell,Big Run,2012-12-8,Men Cat 1/2/3   ,6,12,375.92030543373,
Andrew,Hague,Big Run,2012-12-8,Men Masters 35+   ,2,8,401.03207017497,
