Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,71581,Michael,Van den ham,Giant,56:54.1,,190.96424698508,190.96424698508,
Elite Men,2,117279,Nathan,Killam,Hewdog Racing,57:54.4,,239.64679013151,218.13780764422,
Elite Men,3,89426,Brett,Wakefield,Team Giant Vancouver,58:31.2,,225.49080147126,228.90374626655,
Elite Men,4,46436,Bob,Welbourn,devo,58:48.6,,266.76312259212,239.66968488888,
Elite Men,5,97870,Jacob,Rodgers,Giant Vancouver,58:49.0,,291.0222824721,250.43562351121,
Elite Men,6,211633,Injae,Sol,Charge BCXC Racing,59:07.8,,273.8699603286,261.20156213354,
Elite Men,7,2573,Paul,Sales,,1:00:37.7,,239.95105101999,271.96750075587,
Elite Men,8,2540,Ian,Brown,Victoria Wheelers,1:01:02.5,,252.00892624742,282.7334393782,
Elite Men,9,211639,Kolby,Mullen,UBC Cycling Club,1:01:58.1,,365.37734593569,293.49937800053,
Elite Men,10,199910,Nicolas,Lutz,Devo Team,1:04:01.8,,345.73903280498,304.26531662286,
Elite Men,11,199913,Matt,Atkinstall,Mighty Cycling,1:04:13.5,,310.9134458165,315.03125524519,
Elite Men,12,199912,Brian,Hendry,,1:12:50.3,,303.9192246008,325.79719386752,
Elite Men,14,204308,Rhett,Bates,Independant,DNS,,271.96750075587,336.56313248985,
Elite Men,DNF,199911,Monty,Rigby,devo,DNF,,280.561282882,358.09500973452,
Elite Women,1,89417,Sandra,Walter,Liv Racing Collective,50:13.7,,342.66141983272,342.66141983272,
Elite Women,2,113474,Geza,Rodgers,Liv Canada Off Road Team,52:48.0,,377.32799007747,375.94854148076,
Elite Women,3,199932,Sidney,Swierenga,DEVO,55:11.7,,432.59270772378,406.12244767132,
Elite Women,4,82021,Kaelen,Coles-lyster,Local Ride Racing,48:56.5,,481.16986711008,436.29635386189,
Elite Women,5,204311,Ella,Macphee,Charge BC XC Racing,49:31.5,,482.29217770731,466.47026005246,
Elite Women,6,173975,Hannah,Fennell,UBC Cycling,DNS,,440,496.64416624302,
Intermediate  Men,1,199914,Matthew,Hendriks,Todd's Cycling Club,46:38.5,,361.38129177036,292.42111836911,
Intermediate  Men,2,113518,Michael,Wegner,RedKilo,46:46.3,,334.73293650794,300.10532419989,
Intermediate  Men,3,199964,Nate,Claus,Landyachtz Factory Racing,46:46.5,,336.59857495017,307.78953003066,
Intermediate  Men,4,211638,Blake,Bowell,,47:18.5,,339.88580284848,315.47373586144,
Intermediate  Men,5,117298,Alex,Wren,Todd's Cycling Club,47:23.6,,355.59015762173,323.15794169222,
Intermediate  Men,6,160270,Andrew,Lawson,DEVO,47:38.3,,395.83415464109,330.842147523,
Intermediate  Men,7,98308,Hugo,Van hoogstraten,Dutch Canadian Cyclocross Team,47:51.1,,394.43116908825,338.52635335378,
Intermediate  Men,8,213483,Ryan,Karlowsky,,47:58.4,,400,346.21055918455,
Intermediate  Men,9,199925,Thomas,Ford,UBC Cycling Team,48:09.1,,405.94889707044,353.89476501533,
Intermediate  Men,10,187411,Geordan,Hankinson,Mighty Riders,48:14.5,,363.76009158514,361.57897084611,
Intermediate  Men,11,137313,Maarten,Elferink,,48:27.6,,388.20812208217,369.26317667689,
Intermediate  Men,12,100137,Billy,Baader,Glotman Simpson,49:05.0,,365.6717925427,376.94738250767,
Intermediate  Men,13,211640,Max,Garvey,UBC Cycling,49:55.6,,379.84439520423,384.63158833844,
Intermediate  Men,14,204369,Kyle,Vollstaedt,,50:23.4,,430.25365487489,392.31579416922,
Intermediate  Men,15,199929,Mateo,Walsh,DEVO Escape Velocity,50:38.3,,430.35100702863,400,
Intermediate  Men,16,137152,Stuart,Bagnall,Bespoke,50:49.6,,406.68579820397,407.68420583078,
Intermediate  Men,17,26009,Casey,Hill,UBC Cycling,50:53.3,,430.4249080763,415.36841166156,
Intermediate  Men,18,199965,Liam,Simmons,,50:59.9,,379.88559155933,423.05261749233,
Intermediate  Men,19,199922,Milos,Kalanovic,Todd's Cycling Club,52:04.6,,432.68329409009,430.73682332311,
Intermediate  Men,20,204349,Steve,Mousseau,RedKilo,53:05.4,,342.44705882353,438.42102915389,
Intermediate  Men,21,97808,Evan,Power,,53:26.8,,409.37719036483,446.10523498467,
Intermediate  Men,22,199877,Krzysztof,Kuligowski,,1:00:26.3,,472.46145273116,453.78944081545,
Intermediate  Men,23,213484,Glen,Slough,,48:22.3,,400,461.47364664622,
Intermediate  Men,24,199923,Peter,Lai,,52:07.2,,438.1668850764,469.157852477,
Intermediate  Men,25,204352,West,Pollock,TEAM devo,26:51.1,,402.65117779369,476.84205830778,
Intermediate  Men,26,53636,Stephen,Lake,,DNS,,394.01427464394,484.52626413856,
Intermediate  Men,27,117084,Simon,Agnew,Todd's Cycling Club,DNS,,402.19625215602,492.21046996934,
Intermediate  Men,28,204371,Zev,Anderson,Lost Boys Book Club,DNS,,542.03527710352,499.89467580011,
Intermediate  Men,29,213485,Owen,Vincent,,DNS,,400,507.57888163089,
Intermediate Women,1,213486,Adele,Van wyk,,46:13.1,,520,435.70605244161,
Intermediate Women,2,211643,Bridget,Meyboom,UBC Cycling Club,46:31.0,,544.10178918007,450.95890008627,
Intermediate Women,3,211718,Christy,Drever,Liv Cycling Canada,46:31.6,,505.33854166667,466.21174773093,
Intermediate Women,4,115647,Rebecca,Cohen,,46:32.4,,512.4475257743,481.4645953756,
Intermediate Women,5,199931,Katrin,Rytir,,47:08.8,,500.80500201317,496.71744302026,
Intermediate Women,6,204321,Elizabeth,Khrisanova,,50:23.4,,505.82366212847,511.97029066493,
Intermediate Women,7,199939,Brittany georgia,Imlach,Giant Vancouver,50:36.7,,509.38928078283,527.22313830959,
Intermediate Women,8,88168,Madison,Brown,Gastown  Racing Red,51:29.2,,520,542.47598595425,
Intermediate Women,9,199960,Sabina,Rossiello,Team DEVO,45:45.5,,511.49305555556,557.72883359892,
Intermediate Women,10,211749,April,St pierre,,16:30.1,,529.25877768532,572.98168124358,
Master 40+ Women,1,204327,Carolyn,Russell,,45:11.9,,,,
Master 40+ Women,2,171712,Jennifer,Finkenbine,,46:31.8,,,,
Master 40+ Women,3,199937,Alanna,Dyck,,50:06.1,,,,
Master 40+ Women,4,204323,Cara,Fisher,,50:58.0,,,,
Master 40+ Women,5,160320,Stephanie,Cripps,,51:16.1,,,,
Master A Men 40+,1,204312,Thomas,Flower,Steed,47:27.5,,308.24936722429,276.32778731406,
Master A Men 40+,2,181676,Andre,Perret,Dutch Canadian Cyclocross Team,47:45.8,,351.29457262831,287.92719148045,
Master A Men 40+,3,90497,Ryan,Newsome,Giant Vancouver,48:00.8,,342.97045676891,299.52659564684,
Master A Men 40+,4,4079,Sven,Sturm,Red Truck Racing,48:31.5,,324.0547194682,311.12599981323,
Master A Men 40+,5,15147,Wai-ben,Wong,Glotman Simpson Cycling,48:46.6,,295.37273277647,322.72540397962,
Master A Men 40+,6,10819,Drew,Nelson,THRASHERS,49:21.3,,377.46173692794,334.32480814601,
Master A Men 40+,7,213505,Christpher,Kam,Mighty Cycling,51:18.6,,300,345.9242123124,
Master A Men 40+,8,97866,Quinn,Anderson,Lost Boys book club,7:00.1,,371.07217379856,357.52361647879,
Master A Men 40+,9,102716,Steve,Devantier,Team GIANT Vancouver,DNS,,325.6791595231,369.12302064517,
Master A Men 40+,10,137324,James,Davison,Isetta Race Team,DNS,,351.41797293072,380.72242481156,
Master B Men 40+,1,168752,Mario,Sanches,Bespoke cycling club,51:09.3,,405.19512585496,348.08069483833,
Master B Men 40+,2,199993,William,Sheel,Lotus Cycling Club,51:15.6,,432.90383159494,354.4811991818,
Master B Men 40+,3,29202,Anselmo,Rossiello,Team DEVO,51:56.0,,396.63064396855,360.88170352527,
Master B Men 40+,4,204317,Shawn,Walsh,Gastown Cycling Club,52:08.3,,426.69432960588,367.28220786875,
Master B Men 40+,5,51170,Colin,Funk,Atomic Racing,52:23.7,,395.56605198802,373.68271221222,
Master B Men 40+,6,63253,Mike,Dolling,Isetta Race Team,52:29.6,,440,380.08321655569,
Master B Men 40+,7,199978,Boyd,Thomson,STRETCH,52:33.4,,415.49803975555,386.48372089917,
Master B Men 40+,8,137281,Ivo,Rytir,,53:16.9,,440,392.88422524264,
Master B Men 40+,9,199975,Dave,Markham,Lotus Cycling Club,53:38.6,,397.09090909091,399.28472958612,
Master B Men 40+,10,113516,Jaegan,Smith,Lion's Cyclery,54:05.5,,449.27052875725,405.68523392959,
Master B Men 40+,11,106771,Shane,Leavy,,55:02.8,,474.50873031117,412.08573827306,
Master B Men 40+,12,136955,Michael,Gregory,,55:03.2,,464.06306876029,418.48624261654,
Master B Men 40+,13,35860,Brandon,Thomson,,41:40.1,,387.72700987403,424.88674696001,
Master B Men 40+,14,199994,Michael,Dary,North Shore Road Bike,42:02.3,,410.0651818674,431.28725130348,
Master B Men 40+,15,94199,Michael,Goodman,Bespoke Cycling Club,42:21.3,,417.54769741726,437.68775564696,
Master B Men 40+,16,211729,Jonn,Axsen,,42:40.6,,495.10178522336,444.08825999043,
Master B Men 40+,17,113522,Jeremy,Jones,Bespoke CC,42:52.7,,358.33383331566,450.4887643339,
Master B Men 40+,18,97863,Ted,Lawson,,43:02.9,,368.8986787807,456.88926867738,
Master B Men 40+,19,199991,Philip,Coldrey,Isetta,43:08.1,,409.91246948327,463.28977302085,
Master B Men 40+,20,97875,Robert,De rot,,49:18.5,,508.21864180113,469.69027736432,
Master B Men 40+,21,113549,Nathan,Tessier,Gastown Cycling,49:35.5,,437.68775564696,476.0907817078,
Master B Men 40+,22,102717,Ryan,Jeans,Giant Vancouver,49:58.3,,440,482.49128605127,
Master B Men 40+,23,102720,Dave,Usher,North Shore Road Bike,54:21.3,,540,488.89179039474,
Master B Men 40+,24,181098,Simone,Mandarino,,DNS,,440.56059685061,495.29229473822,
Master B Men 40+,25,3627,James,Anderson,Bespoke,DNS,,367.3389250687,501.69279908169,
Master B Men 40+,26,199867,Joshua,Chambers,,DNS,,458.42638146168,508.09330342516,
Master B Men 40+,27,213503,Max,Wailbely,,DNS,,440,514.49380776864,
Master B Men 40+,28,213504,Dave,Wallin,,DNS,,440,520.89431211211,
Master B Men 40+,29,137181,Kenny,James,Glotman Simpson Cycling,DNS,,495.40023152824,527.29481645558,
Novice Men,1,167813,Luke,Bayard,United Velo,28:04.7,,529.83965850258,423.93979361369,
Novice Men,2,213478,Jessie,Bayard,,28:04.8,,540,429.742803933,
Novice Men,3,204366,Andrew,Griezic,,28:21.2,,481.41404884945,435.54581425232,
Novice Men,4,199870,Gary,Schreiber,,28:32.7,,485.0043877551,441.34882457164,
Novice Men,5,16237,Darrin,Grund,Escape velocity,28:41.4,,468.8572815863,447.15183489095,
Novice Men,6,199899,Damian,Babul,Devo,28:46.2,,579.66609515666,452.95484521027,
Novice Men,7,167865,Nash,Jamieson,,28:54.1,,471.48680941133,458.75785552958,
Novice Men,8,211688,Shane,Alfreds,Lake City Cycle Club,29:09.2,,468.01056200416,464.5608658489,
Novice Men,9,204380,Noam,Ben-shooshan,DEVO,29:16.3,,585.81795918367,470.36387616821,
Novice Men,10,160276,Sebastian,Grund,DEVO,29:34.5,,549.16919299563,476.16688648753,
Novice Men,11,199874,Peter,Friedel,Gastown Cycling,29:43.4,,495.94138786108,481.96989680684,
Novice Men,12,212121,Derek,Keen,United Velo,29:52.2,,546.83239462422,487.77290712616,
Novice Men,13,213479,Dmitry,Khrisanov,Escape Velocity,29:55.3,,540,493.57591744548,
Novice Men,14,199878,Wil,Gomez,United velo,30:13.0,,503.34295662838,499.37892776479,
Novice Men,15,97876,Don,Brooks,LOTUS CYCLING,30:13.1,,479.78255573324,505.18193808411,
Novice Men,16,211653,Andre,Lui,,30:31.4,,527.16765057333,510.98494840342,
Novice Men,17,211689,Wyatt,Anton,Llama Lightning,30:49.4,,496.47042150312,516.78795872274,
Novice Men,18,211692,Paddy,Carty,Bespoke CC,31:06.6,,553.4123243737,522.59096904205,
Novice Men,19,211702,Cole,Neely,Devo,31:32.6,,614.31222890588,528.39397936137,
Novice Men,20,213480,Brian,Tomic,,31:37.9,,540,534.19698968068,
Novice Men,21,213481,Peter,Fahrmann,Meraloma Bike Club,32:10.4,,540,540,
Novice Men,22,211701,Max,Rinzema,,32:11.1,,607.21520460623,545.80301031932,
Novice Men,23,204392,Gregory,Wutke,DEVO,32:14.2,,601.77367223842,551.60602063863,
Novice Men,24,213482,Josh,Rogers,,32:30.9,,540,557.40903095795,
Novice Men,25,204383,Gary,Fung,,32:31.1,,562.87220842699,563.21204127726,
Novice Men,26,211654,Shawn,Lam,Pizza Cats Cycling Academy,33:18.3,,545.30813255421,569.01505159658,
Novice Men,27,211652,David,Neely,,33:41.3,,517.66506043372,574.81806191589,
Novice Men,28,211671,Andrew,Lam,Pizza Cats Cycling Academy,34:13.7,,540,580.62107223521,
Novice Men,29,211675,Noel,Maraun,devo,34:41.6,,661.45414571008,586.42408255452,
Novice Men,30,117295,Paul,Verlaan,,35:01.4,,540,592.22709287384,
Novice Men,31,199903,Swift,Liu,,36:33.0,,691.79166334612,598.03010319316,
Novice Men,32,199884,Andrew,Barr,,36:42.9,,597.85714285714,603.83311351247,
Novice Men,33,199905,Vihaan,Bala-miller,Burnaby Velodrome Club,31:57.7,,689,609.63612383179,
Novice Men,34,211676,Remy,Burke-lidou,,31:57.8,,681.89559428912,615.4391341511,
Novice Men,35,97793,Brent,Fahl,Boundary Bay Cycling Club,3:20:12.4,,485.74905876474,621.24214447042,
Novice Men,36,199894,Keigan,Clarke,Devo,DNS,,568.40362079486,627.04515478973,
Novice Men,37,211672,Chyler,Jeans,,DNS,,540,632.84816510905,
Novice Men,38,211664,Richard,Rees,,DNS,,623.75602337356,638.65117542836,
Novice Men,39,6427,Daniel,Ryan,Erik’s -Grafton,DNS,,540,644.45418574768,
Novice Men,40,204957,Chris,Vecchies,,DNS,,487.4693877551,650.257196067,
Novice Men,41,45701,Steve,Williams,,DNS,,540,656.06020638631,
Novice Women,1,212130,Alice,Clarke,,26:23.1,,562.79770417728,492.97850844806,
Novice Women,2,211750,Andrea,Zittlau,,26:46.4,,566.46107350804,501.89696607738,
Novice Women,3,211698,Lisa,Puri,Llama Lightning,27:37.5,,578.6625,510.81542370671,
Novice Women,4,213487,Lacey,Dennis,Charge BC XC Racing,27:50.9,,600,519.73388133604,
Novice Women,5,211666,Linda,Finch,,27:55.0,,594.80057395568,528.65233896537,
Novice Women,6,211699,Elisa,Randel,,27:59.8,,600,537.5707965947,
Novice Women,7,213488,Molly,Harris,,28:05.3,,600,546.48925422403,
Novice Women,8,213489,Danika,Snook,,28:17.6,,600,555.40771185336,
Novice Women,9,213490,Sophie,Bahen,,28:25.7,,600,564.32616948269,
Novice Women,10,213491,Christine,Mallier,,28:31.9,,600,573.24462711201,
Novice Women,11,213492,Nicole,Choy,,28:41.4,,600,582.16308474134,
Novice Women,12,213493,Christine,Burns,Llama Lightning,28:48.8,,600,591.08154237067,
Novice Women,13,213494,Ali,Ditchfield,,29:45.8,,600,600,
Novice Women,14,213495,Sophie,Sargent,,29:52.9,,600,608.91845762933,
Novice Women,15,211704,Beatrix,Maraun,,31:24.7,,600,617.83691525866,
Novice Women,16,213496,Jang,Elisabeth,,31:50.4,,600,626.75537288799,
Novice Women,17,166532,Julie,Fisher,,32:35.0,,600,635.67383051731,
Novice Women,18,204969,Amy,Harris,,34:35.6,,680.25,644.59228814664,
Novice Women,19,213497,Leanne,Wright,,36:17.3,,600,653.51074577597,
Novice Women,20,12737,Brooke,Bates,Okanagan Bike and Ski,DNS,,573.25,662.4292034053,
Novice Women,21,213498,Huddie,Bennett,,DNS,,600,671.34766103463,
Novice Women,22,213499,Katie,Bramhall,Meralomas,DNS,,600,680.26611866396,
Novice Women,23,213500,Alex,Briault,,DNS,,600,689.18457629329,
Novice Women,24,213501,Sophie,Kelk,,DNS,,600,698.10303392262,
Novice Women,25,213502,Nerina,Black,,DNS,,600,707.02149155194,
Single Speed Men/Women,1,2573,Paul,Sales,,48:33.7,,239.95105101999,239.95105101999,
Single Speed Men/Women,2,63264,Mark,Oldenburg,,49:48.6,,354.46477124183,312.85996477987,
Single Speed Men/Women,3,81623,Adrian,Eames,Landyachtz / Reform,51:39.7,,366.66666666667,326.31164025157,
Single Speed Men/Women,4,199964,Nate,Claus,Landyachtz Factory Racing,52:16.9,,336.59857495017,339.76331572327,
Single Speed Men/Women,5,100137,Billy,Baader,Glotman Simpson,,,365.6717925427,353.21499119497,
Single Speed Men/Women,6,199965,Liam,Simmons,,55:01.2,,379.88559155933,366.66666666667,
Single Speed Men/Women,7,113441,Kevin,O'connor,Bespoke Cycling Club,55:27.6,,430.51705601146,380.11834213837,
Single Speed Men/Women,8,204975,Colin,Schlosser,,14:32.9,,246.25535495516,393.57001761007,
Single Speed Men/Women,9,97808,Evan,Power,,DNS,,409.37719036483,407.02169308177,
Single Speed Men/Women,10,211664,Richard,Rees,,DNS,,623.75602337356,420.47336855347,
Single Speed Men/Women,11,199970,Jovan,Vuksic,RedKilo,DNS,,390.69607843137,433.92504402517,
