Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Gran Prix,2011-10-16,Cat 4,31,36,638.12738721541,
Syracross,2011-10-29,Beginner Men Cat 4,17,17,664.88425644898,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,24,28,540.06756109051,
Syracross II,2012-10-27,Men Cat 4,25,29,649.23506217711,
Critz 'Cross,2013-09-14,Men Cat 4/5,21,22,638.24265987639,
Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,DNF,19,656.03520537192,
2014 Cross out Child Abuse,2014-10-5,Men Single Speed,7,7,498.47232874385,
Cider Cross,2014-11-9,Men Single Speed,8,8,451.76506248316,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,37,45,535.34002114768,
2015 Cross Out Child Abuse,2015-10-4,Men Single Speed,5,7,496.66536177777,
Syracuse GP,2015-10-24,Men SingleSpeed,9,9,566.79153456945,
Power Cross,2015-10-25,Men SingleSpeed,5,6,506.14565779246,
Syracross V,2015-10-31,Men SingleSpeed,14,15,569.54004666927,
Cider Cross,2015-11-1,Men Single Speed,13,13,628.59251294464,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  SINGLE SPEED,6,6,536.05854109264,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 5,6,7,576,
Cross In A Maze,2015-11-14,Men  Single Speed Open,12,13,583.5227252988,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SINGLESPEED,11,11,655.97577910483,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,16,16,686.17948276251,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,15,15,469.16894443787,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,56,60,712.20371796838,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,21,23,638.91425737071,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4 Men,10,10,573.19405468604,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 4 Men,10,10,523.88649462941,
