Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,75898,Josh,Mckinney,,,361677,429.48632760588,346.32475698613,
 Cat 3,2,94351,Zachary,Schuster,L5 Racing,,413241,395.00132804598,355.44465461409,
 Cat 3,3,70290,Royce,Breckon,Trek Midwest Team,,284293,356.31773555555,364.56455224206,
 Cat 3,4,72931,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,400,373.68444987003,
 Cat 3,5,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,427.32134366977,382.80434749799,
 Cat 3,6,35209,Jereme,Noffke,,,185686,435.4717652595,391.92424512596,
 Cat 3,7,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,407.54562584239,401.04414275392,
 Cat 3,8,51720,Kevin,Momber,,,156785,355.7661998565,410.16404038189,
 Cat 3,9,130124,Christopher,Finkeldei,,,326242,450.74730135935,419.28393800986,
 Cat 3,10,30322,David,Studner,Trek Midwest Team,,132116,420.955549765,428.40383563782,
 Cat 3,11,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,380.77498113024,437.52373326579,
 Cat 3,12,15899,Scott,Neperud,,,275059,384.82998919083,446.64363089375,
 Cat 3,13,74478,Anders,Ahlberg,,,276536,444.02890692774,455.76352852172,
 Cat 3,14,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,431.62923658859,464.88342614969,
 Cat 3,15,108928,Adam,Ward,BELGIANWERKX,,432643,435.42346933645,474.00332377765,
 Cat 3,16,68041,Steve,Pribyl,,,297161,451.28666234525,483.12322140562,
 Cat 3,17,78160,Andrew,Lowe,PSIMET Racing,,386730,468.87164309596,492.24311903358,
 Cat 3,18,32213,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,456.76557303023,501.36301666155,
 Cat 3,DNF,80594,Josh,Fangman,,,258007,389.34188992204,519.60281191748,
 Cat 4,1,118784,Erik,Beckman,,,314852,387.33410842624,387.33410842624,
 Cat 4,2,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,485.3367711167,407.34318115412,
 Cat 4,3,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,467.17524493268,416.0091355944,
 Cat 4,4,83360,Gaben,Moore,MadCity Racing,,365234,467.98350159623,424.67509003469,
 Cat 4,5,28564,Carl,Hoffman,,,260247,471.9373477552,433.34104447498,
 Cat 4,6,101733,Kellen,Muldoon,BELGIANWERKX,,418366,450.93163463016,442.00699891527,
 Cat 4,7,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,495.09924937948,450.67295335555,
 Cat 4,8,126392,Kia,Namin,Team Velocause,,477965,445.04813914388,459.33890779584,
 Cat 4,9,110414,Jeffrey,Bopp,,,260664,435.9378825271,468.00486223613,
 Cat 4,10,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,455.87881653662,476.67081667641,
 Cat 4,11,83361,Michael,Kernan,,,402535,458.44186427386,485.3367711167,
 Cat 4,12,134552,Andrew,Richter,,,476591,458.86241282708,494.00272555699,
 Cat 4,13,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,512.04371411481,502.66867999728,
 Cat 4,14,94355,Michael,Kren,BELGIANWERKX,,383619,561.29477249957,511.33463443756,
 Cat 4,15,126394,Shane,Armstrong,,,334720,557.72377399671,520.00058887785,
 Cat 4,16,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,515.13775467315,528.66654331814,
 Cat 4,17,100124,David,Lieck,,,21157,608.82329780391,537.33249775842,
 Cat 4,18,103423,Zach,Butler,,,380311,520.39853068297,545.99845219871,
 Cat 4,19,26105,Seth,Smekal,,,191835,533.84537717151,554.664406639,
 Cat 4,20,126638,Brian,Thomas,,,359293,563.4403529758,563.33036107928,
 Cat 4,21,100148,Casey,Kohner,,,417159,616.58800185755,571.99631551957,
 Cat 4,DNF,127368,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,,466664,516.73695090612,589.32822440015,
 Cat 4,DNF,118398,Thomas,Normington,,,47537,464.12583001812,589.32822440015,
 Cat 5,1,127367,Sam,Goblirsch,,,,464.0625,411.59341994127,
 Cat 5,2,126630,Greg,Cooper,,,276342,482.68230181023,422.29396827949,
 Cat 5,3,118788,Jeff,Siedschlag,,,457488,540,432.99451661772,
 Cat 5,4,118789,Daniel,Eckerson,,,457085,477.51021822081,443.69506495595,
 Cat 5,5,120508,Alexander,Flunker,GTG Racing,,457508,492.49013858519,454.39561329418,
 Cat 5,6,107356,Bruce,Pagel,,,418430,478.92582580192,465.09616163241,
 Cat 5,7,104342,Andrew,Dutton,,,418175,530.26336745545,475.79670997063,
 Cat 5,8,127374,Trevor,Peyton,,,487809,494.81875800237,486.49725830886,
 Cat 5,9,127376,Arick,Pustaver,,,488193,564.24287416052,497.19780664709,
 Cat 5,10,135575,Peter,Sonnentag,,,,540,507.89835498532,
 Cat 5,11,127379,Ryan,Wiederholt,,,,575.4375,518.59890332354,
 Cat 5,12,117818,Stephen,Elliott,,,456691,561.65147561447,529.29945166177,
 Cat 5,13,127375,Eli,Midthun,Wisconsin Cycling at UW-Madison,,488662,534.9375,540,
 Cat 5,14,126398,Adam,Raychel,,,488277,611.88101515876,550.70054833823,
 Cat 5,15,132341,Jason,Houge,,,489757,563.49230332811,561.40109667646,
 Cat 5,16,27701,Chris,Russell,,,,540,572.10164501468,
 Cat 5,17,111345,Jesse,Garrison,,,,540,582.80219335291,
 Cat 5,18,70949,Doug,Rodenkirch,,,374749,540,593.50274169114,
 Cat 5,19,135576,Christian,Grooms,,,,540,604.20329002937,
 Cat 5,20,135577,Matthew,Lombardo,,,,540,614.90383836759,
 Cat 5,21,126404,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,583.42893822968,625.60438670582,
 Cat 5,22,135578,Sandy,Drew,,,,540,636.30493504405,
 Cat 5,23,135579,Brett,Kash,,,,540,647.00548338228,
 Cat 5,24,116837,Kyle,Dahl,,,,540,657.70603172051,
 Pro/Cat 1/2/3,1,57924,Casey,Hildebrandt,The Underground Project,,296192,270.84413909396,257.46279431476,
 Pro/Cat 1/2/3,2,19080,Seth,Eckert,Trek Midwest Team,,148803,307.826403605,264.47100186647,
 Pro/Cat 1/2/3,3,30298,Bryan,Fosler,Trek Midwest Team,,197058,300.74670728915,271.47920941818,
 Pro/Cat 1/2/3,4,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,301.34639137035,278.48741696988,
 Pro/Cat 1/2/3,5,50435,Dallas,Fowler,KUHL,,207074,306.59911656908,285.49562452159,
 Pro/Cat 1/2/3,6,96842,Matthew,Riley,,,351944,319.66500659837,292.5038320733,
 Pro/Cat 1/2/3,7,36131,Steve,Scholzen,5Nines/Motorless Motion,,201190,295.48739666064,299.51203962501,
 Pro/Cat 1/2/3,8,113417,Al,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,308.20768792131,306.52024717671,
 Pro/Cat 1/2/3,9,63038,Maxwell,Ackermann,True Veterinary Care Cycling p/b Gryphon Advisors,,311386,307.95884714921,313.52845472842,
 Pro/Cat 1/2/3,10,106879,Danny,Sonnentag,,,419030,313.52845472842,320.53666228013,
 Pro/Cat 1/2/3,11,125763,Casey,Griesemer,Brazen Dropouts Cycling Team,,429599,325.5269856955,327.54486983183,
 Pro/Cat 1/2/3,12,30324,Ben,Marchewka,,,302088,344.95243220205,334.55307738354,
 Pro/Cat 1/2/3,13,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,427.80798268127,341.56128493525,
 Pro/Cat 1/2/3,14,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,424.88347181133,348.56949248695,
 Pro/Cat 1/2/3,15,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,313.96164341113,355.57770003866,
 Pro/Cat 1/2/3,16,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,431.62923658859,362.58590759037,
 Pro/Cat 1/2/3,17,2654,Bill,Street,,,219245,369.39313154061,369.59411514207,
 Pro/Cat 1/2/3,DNF,70290,Royce,Breckon,Trek Midwest Team,,284293,356.31773555555,383.61053024549,
Master 35+ Cat 1/2/3/4,1,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,268.12766447231,267.97543204781,
Master 35+ Cat 1/2/3/4,2,113417,Al,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,308.20768792131,282.33041521679,
Master 35+ Cat 1/2/3/4,3,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,321.88992253247,296.68539838577,
Master 35+ Cat 1/2/3/4,4,18256,Joe,Curtes,Twin Six,,182177,315.69803206789,311.04038155475,
Master 35+ Cat 1/2/3/4,5,16012,Mark,Harms,5Nines/Motorless Motion,,180869,346.33348375111,325.39536472374,
Master 35+ Cat 1/2/3/4,6,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,380.77498113024,339.75034789272,
Master 35+ Cat 1/2/3/4,7,30331,Zachary,Redding,MadCity Racing,,302164,427.30638465982,354.1053310617,
Master 35+ Cat 1/2/3/4,8,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,375.42566576428,368.46031423069,
Master 35+ Cat 1/2/3/4,9,53314,Eric,Brandt,KS Energy Services / MOSH / Team Wiscons,,340300,378.92880529635,382.81529739967,
Master 35+ Cat 1/2/3/4,10,67254,Logan,Mackay,,,479581,424.45410915341,397.17028056865,
Master 35+ Cat 1/2/3/4,11,16016,Chad,Dean,5Nines/Motorless Motion,,74509,365.6146035884,411.52526373763,
Master 35+ Cat 1/2/3/4,12,16014,Nathan,Jacques,Top Natchez Racing,,280199,431.23580488583,425.88024690662,
Master 35+ Cat 1/2/3/4,13,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,412.00260459133,440.2352300756,
Master 35+ Cat 1/2/3/4,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,464.06277743794,454.59021324458,
Master 35+ Cat 1/2/3/4,15,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,485.78076284365,468.94519641356,
Master 35+ Cat 1/2/3/4,16,18197,Bryan,Frazier,,,293537,487.03859948217,483.30017958255,
Master 35+ Cat 1/2/3/4,17,125756,Chris,Brown,,,413134,432.29039666716,497.65516275153,
Master 35+ Cat 1/2/3/4,18,70929,Brian,Wick,KS Energy Services / MOSH / Team Wiscons,,265015,476.42792084665,512.01014592051,
Master 35+ Cat 1/2/3/4,19,96834,Cj,Slama,,,413563,446.35517611391,526.36512908949,
Master 35+ Cat 1/2/3/4,20,47130,Shawn,Bass,MadCity Racing,,311465,486.22077316587,540.72011225848,
Master 35+ Cat 1/2/3/4,21,15905,Grant,Coisman,MadCity Racing,,204535,513.67824141743,555.07509542746,
Master 35+ Cat 1/2/3/4,22,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,546.41838095496,569.43007859644,
Master 35+ Cat 1/2/3/4,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,315.92410950895,598.14004493441,
Master 35+ Cat 4/5,1,67254,Logan,Mackay,,,479581,424.45410915341,364.04168175355,
Master 35+ Cat 4/5,2,125756,Chris,Brown,,,413134,432.29039666716,379.361977601,
Master 35+ Cat 4/5,3,66324,Jarred,Cassady,Trek Midwest Team,,305157,428.10848860371,394.68227344844,
Master 35+ Cat 4/5,4,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,412.00260459133,410.00256929589,
Master 35+ Cat 4/5,5,113424,Aaron,Ament,Milwaukee Bicycle Company p/b MKE Brewin,,331332,451.71462451659,425.32286514334,
Master 35+ Cat 4/5,6,125745,Chad,Brown,Trek Cyclocross Collective,,311883,420.2194607375,440.64316099079,
Master 35+ Cat 4/5,7,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,471.83518773768,455.96345683824,
Master 35+ Cat 4/5,8,96834,Cj,Slama,,,413563,446.35517611391,471.28375268569,
Master 35+ Cat 4/5,9,110416,Michael,Duschak,BELGIANWERKX,,225961,516.48702314829,486.60404853313,
Master 35+ Cat 4/5,10,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,486.60404853313,501.92434438058,
Master 35+ Cat 4/5,11,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,568.81259765601,517.24464022803,
Master 35+ Cat 4/5,12,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,551.66661098652,532.56493607548,
Master 35+ Cat 4/5,13,97727,David,Cestelli,,,367313,515.7949855443,547.88523192293,
Master 35+ Cat 4/5,14,100148,Casey,Kohner,,,417159,616.58800185755,563.20552777038,
Master 35+ Cat 4/5,15,54537,Preston,Copeland,Hampshire Cycle Club,,316606,619.16345706985,578.52582361782,
Master 35+ Cat 4/5,16,132376,Matt,Eberly,,,,600.07523300847,593.84611946527,
Master 35+ Cat 4/5,17,134569,Steve,Kelnhofer,,,,674.03483236712,609.16641531272,
Master 35+ Cat 4/5,DNF,30064,Ben,Coates,Trek Cyclocross Collective,,198428,464.61468584544,639.80700700762,
Master 45+ Cat 1/2/3/4,1,30294,Michael,Curtes,Milwaukee Bicycle Company p/b MKE Brewin,,227470,333.98464837112,324.72106915778,
Master 45+ Cat 1/2/3/4,2,18215,John,Lirette,,,259146,329.3449696227,336.88463431894,
Master 45+ Cat 1/2/3/4,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,393.66737046686,349.04819948009,
Master 45+ Cat 1/2/3/4,4,18194,Jay,Skrede,,,265135,434.85931782908,361.21176464124,
Master 45+ Cat 1/2/3/4,5,32243,Tim,Hacker,,,301570,418.42234289538,373.3753298024,
Master 45+ Cat 1/2/3/4,6,47063,Bob,Callaway,Gryphon Velo Racing,,330964,412.78181366614,385.53889496355,
Master 45+ Cat 1/2/3/4,7,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,429.30971795215,397.7024601247,
Master 45+ Cat 1/2/3/4,8,6673,John,Riley,Trek Midwest Team,,29899,397.85637419105,409.86602528586,
Master 45+ Cat 1/2/3/4,9,125771,Lance,Johnson,Milwaukee Bicycle Company p/b MKE Brewin,,388349,428.99493178493,422.02959044701,
Master 45+ Cat 1/2/3/4,10,38860,Donald,Heckel,Rat City Racers,,115202,440.71434458218,434.19315560816,
Master 45+ Cat 1/2/3/4,11,116833,Joseph,Viel,,,99362,477.89280139539,446.35672076932,
Master 45+ Cat 1/2/3/4,12,35221,John,Boudry,Team Velocause,,285578,515.56304134015,458.52028593047,
Master 45+ Cat 1/2/3/4,13,28739,Tim,Skinner,,,280200,463.47490078786,470.68385109162,
Master 45+ Cat 1/2/3/4,14,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,504.1649458929,482.84741625278,
Master 45+ Cat 1/2/3/4,15,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,491.07923222994,495.01098141393,
Master 45+ Cat 1/2/3/4,16,18250,Don,Iwen,Colectivo Coffee,,208154,480.38386900306,507.17454657508,
Master 45+ Cat 1/2/3/4,17,35226,Troy,Sable,,,361674,481.91442758197,519.33811173624,
Master 45+ Cat 1/2/3/4,18,64987,David,Hanrahan,Team Pedal Moraine,,360655,490.31016403152,531.50167689739,
Master 45+ Cat 1/2/3/4,19,91855,Scott,Willms,Emerys.com,,418428,492.56708033558,543.66524205854,
Master 45+ Cat 1/2/3/4,20,82204,Andrew,Douglass,Colectivo Coffee,,230862,400,555.8288072197,
Master 45+ Cat 1/2/3/4,21,34302,Jeff,Wren,Team Extreme,,297072,479.63313932008,567.99237238085,
Master 45+ Cat 1/2/3/4,22,126405,Andrew,Meyer,Rat City Racers,,374544,569.45255859981,580.155937542,
Master 45+ Cat 1/2/3/4,23,65036,Kurt,Greenslit,Colavita Racing,,375465,534.11615242709,592.31950270316,
Master 45+ Cat 1/2/3/4,24,78175,Otley,Freymiller,,,381981,599.13738116471,604.48306786431,
Master 45+ Cat 1/2/3/4,DNF,77446,Christopher,Stclair,Milwaukee Bicycle Company p/b MKE Brewin,,346954,501.45542948086,628.81019818661,
Master 45+ Cat 1/2/3/4,DNF,34516,Erik,Jensen,MadCity Racing,,305246,558.22829318954,628.81019818661,
Master 45+ Cat 4/5,1,6673,John,Riley,Trek Midwest Team,,29899,397.85637419105,380.2900335564,
Master 45+ Cat 4/5,2,79426,Michael,Mayer,Trek Midwest Team,,119121,439.59526257154,393.35403711116,
Master 45+ Cat 4/5,3,64042,Michael,Hartzell,Trek Midwest Team,,129601,461.89051128063,406.41804066592,
Master 45+ Cat 4/5,4,116833,Joseph,Viel,,,99362,477.89280139539,419.48204422069,
Master 45+ Cat 4/5,5,38860,Donald,Heckel,Rat City Racers,,115202,440.71434458218,432.54604777545,
Master 45+ Cat 4/5,6,126634,Michael,Daws,Team Velocause,,157895,423.03654724493,445.61005133021,
Master 45+ Cat 4/5,7,100136,Steven,Kattman,,,18598,468.07721733043,458.67405488497,
Master 45+ Cat 4/5,8,85610,Joe,Vadeboncoeur,,,416753,443.41633585374,471.73805843973,
Master 45+ Cat 4/5,9,91855,Scott,Willms,Emerys.com,,418428,492.56708033558,484.8020619945,
Master 45+ Cat 4/5,10,34302,Jeff,Wren,Team Extreme,,297072,479.63313932008,497.86606554926,
Master 45+ Cat 4/5,11,113425,Matthew,Terski,,,454915,548.3596049407,510.93006910402,
Master 45+ Cat 4/5,12,107356,Bruce,Pagel,,,418430,478.92582580192,523.99407265878,
Master 45+ Cat 4/5,13,16118,Larry,Gundlach,MadCity Racing,,192742,546.32087344108,537.05807621354,
Master 45+ Cat 4/5,14,126405,Andrew,Meyer,Rat City Racers,,374544,569.45255859981,550.12207976831,
Master 45+ Cat 4/5,15,65036,Kurt,Greenslit,Colavita Racing,,375465,534.11615242709,563.18608332307,
Master 45+ Cat 4/5,16,94440,Craig,Billings,,,413109,568.54660696798,576.25008687783,
Master 45+ Cat 4/5,17,39326,Kevin,Brown,,,107607,584.75953215099,589.31409043259,
Master 45+ Cat 4/5,18,126406,Jeffrey,Lex,BELGIANWERKX,,192305,579.86933232323,602.37809398735,
Master 45+ Cat 4/5,19,79444,Mike,Barrier,,,47058,584.754275783,615.44209754212,
Master 45+ Cat 4/5,20,135580,Christopher,Lewis,,,492765,540,628.50610109688,
Master 45+ Cat 4/5,21,115935,William,Finn,,,,626.04572577577,641.57010465164,
Master 45+ Cat 4/5,22,46403,John,Norman,,,,692.45091238237,654.6341082064,
Master 45+ Cat 4/5,23,126635,Jonathan,Ninmer,,,485661,655.71631795613,667.69811176117,
Master 45+ Cat 4/5,24,78175,Otley,Freymiller,,,381981,599.13738116471,680.76211531593,
Master 45+ Cat 4/5,DNF,78174,Paul,Liesse,,,386751,650.86621182765,706.89012242545,
Master 55+ Cat 1/2/3/4,1,2411,Robert,Downs,,,9947,323.63191361903,323.63191361903,
Master 55+ Cat 1/2/3/4,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,390.34526446144,360.82743537756,
Master 55+ Cat 1/2/3/4,3,78156,David,Mcclenahan,PYOC,,91037,432.58332228233,375.17861275851,
Master 55+ Cat 1/2/3/4,4,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,540,389.52979013947,
Master 55+ Cat 1/2/3/4,5,12015,Glen,Jones,Trek Midwest Team,,237780,399.9287944207,403.88096752042,
Master 55+ Cat 1/2/3/4,6,30380,David,Mccollum,,,23291,430.80646903307,418.23214490138,
Master 55+ Cat 1/2/3/4,7,16073,Darryl,Mataya,MadCity Racing,,224896,421.16064333463,432.58332228233,
Master 55+ Cat 1/2/3/4,8,15961,Robert,Garner,V.C. Bikesport,,50337,387.23908280464,446.93449966329,
Master 55+ Cat 1/2/3/4,9,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,488.45145655933,461.28567704424,
Master 55+ Cat 1/2/3/4,10,100132,Barney,Sheafor,Trek Midwest Team,,210543,452.49481429029,475.6368544252,
Master 55+ Cat 1/2/3/4,11,124198,Robert,Schueler,Hampshire Cycle Club,,45910,510.12230182519,489.98803180616,
Master 55+ Cat 1/2/3/4,12,46393,James,Merrifield,Trek Midwest Team,,52315,540,504.33920918711,
Master 55+ Cat 1/2/3/4,13,84630,Oliver,Clements,Colavita Racing,,173076,522.37821664519,518.69038656807,
Master 55+ Cat 4/5,1,116682,Peter,Chiappetta,Rat City Racers,,456410,491.66238787865,467.71604635588,
Master 55+ Cat 4/5,2,66312,Gary,Goebel,,,142438,553.41831253859,503.91042624766,
Master 55+ Cat 4/5,3,48867,John,Senkerik,Team Extreme,,288510,513.97278743569,540.10480613945,
Master 55+ Cat 4/5,4,79423,Peter,Ackermann,,,385963,579.70019364734,576.29918603124,
Master 55+ Cat 4/5,5,32278,David,Erickson,MadCity Racing,,173040,624.88982628099,612.49356592302,
Master 55+ Cat 4/5,6,32279,Thomas,Silbernagel,Team Extreme,,218705,576.29918603124,648.68794581481,
Master 55+ Cat 4/5,7,70954,Dennis,Klinkert,,,396442,721.33510571829,684.88232570659,
Men Junior 10-14,1,86971,Ian,Tweedie,Team Velocause,,377207,457.59947075858,457.59947075858,
Men Junior 10-14,2,127390,Austin,Peterson,Brazen Dropouts,,459341,547.65443379641,503.92214756847,
Men Junior 10-14,3,125765,Dylan,Zakrajsek,,,475253,543.55285014557,543.20226872677,
Men Junior 10-14,4,110422,Henrique,Lowe,,,448281,617.31034597372,582.48238988507,
Men Junior 10-14,5,135581,Finn,Partenaude,,,,650,621.76251104337,
Men Junior 10-14,6,127391,W,Thomas benton,,,,752.34556620359,661.04263220166,
Men Junior 15-18,1,64998,Calhan,Norman,Team Extreme,,361008,425.59275868057,374.12170875339,
Men Junior 15-18,2,101739,Wesley,Webb,Rat City Racers,,418144,424.48538009748,386.71262658941,
Men Junior 15-18,3,46389,Samuel,Sieloff,Brazen Dropouts,,316964,396.99422373326,399.30354442543,
Men Junior 15-18,4,94803,Matthew,Rodenkirch,Sun Prairie Youth Cycling Team,,400031,370,411.89446226145,
Men Junior 15-18,5,134561,Eli,Keyes,,,,424.47201512704,424.48538009748,
Men Junior 15-18,6,127387,Andrew,Statz,Brazen Dropouts Cycling Team,,471668,413.58714021278,437.0762979335,
Men Junior 15-18,7,100159,Ben,Komoroske,,,423719,520.14578521034,449.66721576952,
Men Junior 15-18,8,86971,Ian,Tweedie,Team Velocause,,377207,457.59947075858,462.25813360554,
Men Junior 15-18,9,127388,Jakob,Statz,Brazen Dropouts Cycling Team,,471669,445.51817642577,474.84905144156,
Single Speed ,1,47079,Buckley,Birkholz,Colavita Racing,,310285,311.70074908942,300.14043537529,
Single Speed ,2,30294,Michael,Curtes,Milwaukee Bicycle Company p/b MKE Brewin,,227470,333.98464837112,310.12639183776,
Single Speed ,3,86969,Carter,Warren,BELGIANWERKX,,433094,368.99081804902,320.11234830023,
Single Speed ,4,114862,Benjamin,Knox,Revolution Cycles Club,,455772,368.00390667661,330.09830476271,
Single Speed ,5,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,357.33062862978,340.08426122518,
Single Speed ,6,16012,Mark,Harms,5Nines/Motorless Motion,,180869,346.33348375111,350.07021768765,
Single Speed ,7,72045,Bill,Mulligan,,,297004,400,360.05617415012,
Single Speed ,8,83360,Gaben,Moore,MadCity Racing,,365234,467.98350159623,370.04213061259,
Single Speed ,9,118398,Thomas,Normington,,,47537,464.12583001812,380.02808707506,
Single Speed ,10,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,485.3367711167,390.01404353753,
Single Speed ,11,28739,Tim,Skinner,,,280200,463.47490078786,400,
Single Speed ,12,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,321.88992253247,409.98595646247,
Single Speed ,13,32275,Joseph,King,Angry Monkeys Racing,,190745,478.76834724783,419.97191292494,
Single Speed ,14,12015,Glen,Jones,Trek Midwest Team,,237780,399.9287944207,429.95786938741,
Single Speed ,15,126630,Greg,Cooper,,,276342,482.68230181023,439.94382584988,
Single Speed ,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,464.06277743794,449.92978231235,
Single Speed ,17,135574,Mike,Van dyke,,,,400,459.91573877482,
Single Speed ,18,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,512.04371411481,469.90169523729,
Single Speed ,19,27701,Chris,Russell,,,,400,479.88765169977,
Single Speed ,20,15905,Grant,Coisman,MadCity Racing,,204535,513.67824141743,489.87360816224,
Single Speed ,21,78175,Otley,Freymiller,,,381981,599.13738116471,499.85956462471,
Single Speed ,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,315.92410950895,519.83147754965,
Women  Cat 1/2,1,37706,Heidi,Curtes,Milwaukee Bicycle Company Racing p/b MKE Brewin,,306581,430.82309317646,401.5210501382,
Women  Cat 1/2,2,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,462.26567339817,414.12985348137,
Women  Cat 1/2,3,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,445.31473388602,426.73865682454,
Women  Cat 1/2,4,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,447.94948690697,439.34746016771,
Women  Cat 1/2,5,78149,Kristin,Korevec,MadCity Racing,,387761,468.14792418753,451.95626351089,
Women  Cat 1/2,6,46423,Julie,Phelps,Gryphon Velo Racing,,278869,455.9630401148,464.56506685406,
Women  Cat 1/2,7,67263,Cynthia,Bannink,,,193391,438.05238531755,477.17387019723,
Women  Cat 1/2,8,16004,Lisa,Krayer,,,227405,582.60784850601,489.7826735404,
Women  Cat 3,1,124430,Holly,Lavesser,Milwaukee Bicycle Company p/b MKE Brewin,,467270,458.80921232869,408.38327397679,
Women  Cat 3,2,64002,Niki,Soderberg,Colavita Racing,,310193,481.31190180509,427.00138021083,
Women  Cat 3,3,30365,Kristin,Cooper,,,279268,464.55353447537,445.61948644487,
Women  Cat 3,4,124214,Jodie,Prestine,,,481324,495.48729540232,464.23759267891,
Women  Cat 3,5,24709,Patricia,Kaufmann,Team Velocause,,18621,549.18238303814,482.85569891296,
Women  Cat 3,6,83356,Amanda,Mack,Trek Midwest Team,,315514,525.70579157311,501.473805147,
Women  Cat 3,7,65001,Heidi,Stangl,Team Velocause,,314232,528.23765219202,520.09191138104,
Women  Cat 3,8,47108,Kari,Myrland,,,324156,572.72712165755,538.71001761508,
Women  Cat 3,9,117824,Sophia,House,,,457361,501.10004141367,557.32812384912,
Women  Cat 3,10,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,553.89338020701,575.94623008317,
Women  Cat 3,11,71559,Laura,Andrews,Angry Monkeys Racing,,327756,613.75891112537,594.56433631721,
Women  Cat 3,12,46424,Marnie,Pearsall,Hollander Benelux Racing p/b Badger Allo,,314986,589.34992718251,613.18244255125,
Women  Cat 3,13,80591,Jessica,Bouziane,,,391474,614.38265535914,631.80054878529,
Women  Cat 3,14,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,576.11386112314,650.41865501933,
Women  Cat 4,1,111269,Amy,Plato,Twin Six,,211922,529.82683030269,490.36112481762,
Women  Cat 4,2,135582,Brenna,Gibbons,,,433105,600,523.3724006518,
Women  Cat 4,3,125772,Caitlin,Neuman,University of Wisconsin-Madison,,487734,504.71025242271,556.38367648598,
Women  Cat 4,4,135583,Wendy,Boehm,,,,600,589.39495232015,
Women  Cat 4,5,94363,Stephanie,Moffett,Hollander Benelux Racing p/b Badger Allo,,475074,647.04467239365,622.40622815433,
Women  Cat 4,6,128532,Liz,Horning,,,487492,644.81245630867,655.41750398851,
Women  Cat 4,7,127397,Evelyn,Johnson,,,,722.72009060194,688.42877982269,
Women  Cat 4,8,116846,Allison,Plummer,,,,704.17629128043,721.44005565687,
Women Junior 10-14,1,124211,Arielle,Christensen,Milwaukee Bicycle Company p/b MKE Brewin,,459012,,,
Women Junior 10-14,2,124212,Beatrix,Cornia,,,486772,,,
