Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,31,69,368.03811731236,
Le Grand CX,2021-09-18,Men Junior,DNF,50,462.49488969693,
Cyclocross Bredene,2021-09-25,Men Junior,21,57,356.383970503,
Berencross,2021-10-2,Men Junior,17,53,336.43901828254,
Brumath Cross Days,2021-10-9,Men Junior,21,37,384.43525219855,
Toi Toi Cup,2021-10-16,Men Junior,32,41,423.87255046296,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,19,33,381.66266541787,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,19,55,356.5866161084,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,18,49,336.69986713348,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,DNF,61,489.40315940627,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,32,71,365.58270865158,
Robotland Cyclocross Essen,2021-12-11,Men Junior,23,49,365.05643913481,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,37,54,369.17816761021,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,9,43,288.93164815492,
Belgian National Championships,2022-01-8,Men Junior,12,70,292.38924575201,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,DNF,51,527.2929933101,
Parkcross Maldegem,2022-02-5,Men Junior,21,39,390.72583077779,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,29,55,380.13617494872,
Telenet Superprestige Gavere,2022-02-12,Men Junior,DNF,42,541.46296099607,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,25,55,274.21795656906,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
Kleeberg Cross,2022-09-17,Men Elite,28,41,351.47456796907,
GP Oisterwijk,2022-10-16,Men Elite,40,56,303.43388543888,
Kermiscross,2022-10-20,Men Elite,DNF,45,362.43603798809,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,DNF,47,332.04859816416,
Zilvermeercross,2022-12-23,Men Elite,64,80,319.05830141279,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,71,72,355.2686553952,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,57,77,339.04102430229,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,63,81,332.91923120525,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,36,44,292.7283566879,
Belgian National Championships,2023-01-15,Men Under 23,31,54,303.84384774675,
Cyclocross - Otegem,2023-01-16,Men Elite,31,38,268.13437368369,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,34,44,269.69561417701,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,33,39,340.1850796161,
Kleeberg Cross,2023-09-17,Men Elite,39,54,288.23210054524,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,50,52,365.68131317372,
Gp Oisterwijk,2023-10-15,Men Elite,55,68,299.45731673831,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,57,61,329.23808017239,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,52,53,339.72262268555,
