Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross,2012-10-6,Beginner Men,6,18,492.03840196235,
Firemen's Park Cross Day 1,2012-11-24,C Men,3,18,449.75987938694,
We Need More Cowbell VII,2013-09-22,Elite 4 Men,3,10,480.7143938739,
Firemen's Park Cross 2013,2013-10-6,Elite 4 Men,4,10,489.74157029214,
Turkey Cross,2013-10-12,Elite 4 / U17 Men,1,13,440.48944419756,
Durham Cyclocross Classic,2013-10-14,Elite 4 Men,4,10,520.3769543515,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,1,25,405.14702705443,
Barrie Baseball Cross,2013-10-28,Elite 4 Men,1,4,,
Parma Cyclocross,2014-09-7,Men 3,2,16,310.87840312776,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,4,48,358.13089543881,
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,1,25,320.90782800708,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,2,49,361.9717827663,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,8,20,367.01893703257,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,7,25,329.76704765378,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,7,45,356.92723192048,
'cross BSC 2016,2016-09-3,Men Open,8,14,346.94505032631,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,17,27,342.76351260473,
Grand Island Cyclocross,2016-09-18,Men Open,7,17,323.11046700243,
Holimont Cyclocross Race,2016-10-8,Men CAT 1-2,DNF,7,408.17825863136,
Parma Cyclocross,2016-10-9,Men Open,2,11,285.72917637028,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,28,39,406.2731858895,
Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,6,18,327.15119461845,
The Park School CX,2016-10-23,Men  Cat 1/2,1,3,,
maD Cross,2016-10-29,Advanced Men,2,18,318.5628180666,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,14,26,354.40845414455,
Cross in the Park,2016-11-6,Mens Open (Open),14,30,315.59082005759,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),10,15,363.97806975808,
Grand Island Cyclocross,2017-09-17,Men Open,7,20,315.57656617014,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,14,29,347.29363636563,
West Falls Cyclocross,2017-10-1,Men Cat 1-2,2,5,,
Parma Cyclocross,2017-10-8,Men Open,3,11,301.82711787991,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,30,35,358.98813259177,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 1/2,2,5,,
maD Cross,2017-11-11,Open Men,3,25,313.57267030796,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,8,24,323.72651221156,
Rochester Cyclocross,2018-09-8,Men Open Open,25,36,383.95999093729,
We Need More Cowbell,2018-09-23,Master 1 Men,6,18,327.39171912204,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),5,22,312.10742661164,
Parma Cyclocross,2018-10-7,Men  Open,2,15,295.02402713073,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,8,31,304.44156230487,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,14,40,316.286626483,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,3,15,318.83954126044,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),8,17,339.79340068808,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,1,11,291.60329108645,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,5,12,364.68343883797,
Grand Island Cyclocross,2019-09-15,Men  Category Open,4,14,314.07508843105,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,7,23,313.87760046252,
Parma Cyclocross,2019-10-6,Men  Open,11,23,337.26961211614,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,10,74,307.88030406362,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,10,57,314.47094793862,
TOCX Provincial Championships,2019-10-27,Master A Men,6,30,341.95021560355,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,11,47,313.01744039495,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,11,47,311.51010338301,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,1,17,264.23715581842,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,2,16,273.75539069766,
United Lumber & Truss Dam Cross,2021-10-9,Master 1 Men - 20 km - 18.7 km/h,1,7,281.97143095081,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,5,19,295.52341753259,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,5,17,318.48691108262,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),5,22,320.58556683115,
Rochester Cyclocross,2022-09-24,Men 40+,6,19,301.46914339862,
Rochester Cyclocross,2022-09-25,Men 40+,5,16,282.83060636975,
Eastern CX Challenge,2022-10-1,Master A Men (35-44),1,10,291.90517216415,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,1,14,272.22335264982,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,4,13,303.5580185938,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,1,27,271.26063963454,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,3,14,285.54837664993,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,3,25,288.75,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,2,18,274.97666396377,
OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),4,11,335.30787314351,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,4,20,250.34050405932,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,8,19,268.89150031696,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),3,20,265.78076297634,
OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),2,13,267.8773617969,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3/4,2,6,248.95682779037,
Beaver CX 2023,2023-11-5,Open Race C1/2/3/4/5 (Open),1,11,272.00980923899,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),1,24,241.34788425304,
Canadian National Championships,2023-11-25,Master 35-44 Men,7,26,278.36286723936,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,2,17,251.60540891318,
