First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Gregory,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 55+,5,7,501.92571187035,
Robert,Gregory,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 55+,2,4,,
Jeff,Kauppi,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 45+,5,10,374.41697360993,
Jeff,Kauppi,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 35+,3,6,336.81619126376,
Jeff,Kauppi,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Single Speed Open,2,6,335.45041206673,
Robert,Gregory,MOAB CX Day 2,2018-11-4,Masters 55+,2,4,,
Robert,Gregory,MOAB CX Day 1,2018-11-3,Masters 55+,3,5,,
Robert,Gregory,Cross the Harpeth,2018-10-28,Masters 55+,2,5,,
Robert,Gregory,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 55+,1,4,,
Kurt,Page,Gears & Fears Cyclocross Night Race,2018-10-6,Masters 45+,7,12,398.12813092024,
Kurt,Page,Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 3,10,11,443.86524268644,
Kurt,Page,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,14,26,410.63343537734,
Marshall,Bassett,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,16,26,431.90030613202,
Kevin,Hinson,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,22,26,495.70091839607,
Jeff,Kauppi,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,52,26,548.86809528277,
Jeff,Kauppi,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 35+,4,11,331.05520802896,
Kurt,Page,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,18,26,443.25325364019,
Chris,Daffin,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,2,9,386.06598604345,
Robert,Gregory,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,3,9,408.35266185626,
Jeff,Kauppi,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 45+,4,13,333.17293396131,
Marshall,Bassett,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 45+,5,13,347.88994411713,
Chris,Daffin,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,15,17,429.66947750815,
Jeff,Kauppi,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,4,13,329.29637675251,
Jeff,Kauppi,Turkey Cross,2017-11-25,Masters 45+,1,6,,
Chris,Daffin,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 55+,1,6,402.21252180809,
Robert,Gregory,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 55+,2,6,426.96017497672,
Chris,Daffin,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,20,21,520.7140992071,
Robert,Gregory,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 55+,1,4,,
Todd,Huber,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 4/5,5,9,510.17113296549,
Robert,Gregory,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,16,16,486.89833439605,
Marshall,Bassett,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,6,10,410.42417666972,
Todd,Huber,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,9,10,487.4878510852,
Kevin,Hinson,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,10,10,538.86363402885,
Robert,Gregory,Cross the Harpeth Day 2,2017-11-12,Masters 55+,2,5,,
Marshall,Bassett,Cross the Harpeth Day 2,2017-11-12,Masters 45+,2,9,356.92814695627,
Kevin,Hinson,Cross the Harpeth Day 2,2017-11-12,Masters 45+,8,9,443.07185304373,
Chris,Daffin,Cross the Harpeth Day 1,2017-11-11,Masters 55+,1,6,381.92359986002,
Robert,Gregory,Cross the Harpeth Day 1,2017-11-11,Masters 55+,3,6,432.51993548976,
Chris,Daffin,Cross the Harpeth Day 1,2017-11-11,Cat 3/4,13,17,455.44767373654,
Marshall,Bassett,Cross the Harpeth Day 1,2017-11-11,Masters 45+,2,4,,
Kevin,Hinson,Cross the Harpeth Day 1,2017-11-11,Masters 45+,3,4,,
Robert,Gregory,Mud Gears and Tears,2017-11-5,Masters 55+,4,10,458.46506476846,
Jeff,Kauppi,Mud Gears and Tears,2017-11-5,Masters 45+,1,4,,
Marshall,Bassett,Mud Gears and Tears,2017-11-5,Masters 45+,2,4,,
Kevin,Hinson,Mud Gears and Tears,2017-11-5,Masters 45+,3,4,,
Jeff,Kauppi,Mud Gears and Tears,2017-11-5,Masters 35+,1,6,324.56492997323,
Marshall,Bassett,Mud Gears and Tears,2017-11-5,Masters 35+,3,6,398.48463330645,
Kevin,Hinson,Mud Gears and Tears,2017-11-5,Masters 35+,6,6,470.05121907254,
Robert,Gregory,Clarksville Cyclocross Challenge,2017-10-28,Masters 55+,2,7,459.78655777848,
Chris,Daffin,Clarksville Cyclocross Challenge,2017-10-28,Masters 55+,7,7,547.38765932083,
Jeff,Kauppi,Clarksville Cyclocross Challenge,2017-10-28,Masters 45+,2,5,,
Kevin,Hinson,Clarksville Cyclocross Challenge,2017-10-28,Masters 45+,4,5,,
Marshall,Bassett,Clarksville Cyclocross Challenge,2017-10-28,Masters 45+,5,5,,
Chris,Daffin,Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,5,10,402.84246086937,
Marshall,Bassett,Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,10,10,549.97452429872,
Marshall,Bassett,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,9,10,452.88942393857,
Jeff,Kauppi,MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,9,11,425.93032915643,
Chris,Daffin,MOAB CX,2017-10-15,Masters 55+,2,8,368.5570441111,
Chris,Daffin,MOAB CX,2017-10-15,Men Cat 3/4,31,33,498.01318498359,
Jeff,Kauppi,MOAB CX,2017-10-15,Masters 35+,4,12,316.39258891387,
Jeff,Kauppi,MOAB CX,2017-10-15,Masters 45+,1,13,307.17964003645,
Marshall,Bassett,MOAB CX,2017-10-15,Masters 45+,5,13,360.62844425597,
Chris,Daffin,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 55+,3,6,486.60538416305,
Marshall,Bassett,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,10,32,378.10849151889,
Chris,Daffin,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,21,32,432.50955396151,
Todd,Huber,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,25,32,452.2917584861,
Jeff,Kauppi,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,4,11,309.81936501383,
Jeff,Kauppi,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 45+,1,7,336.28471279714,
Marshall,Bassett,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 45+,4,7,407.73772358126,
Kevin,Hinson,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 45+,7,7,474.55433963099,
Chris,Daffin,Cross the Harpeth Day 1,2016-12-17,Masters 55+,5,5,,
Chris,Daffin,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,11,14,442.60692630644,
Chris,Daffin,School of Cross,2016-12-4,Masters 55+,1,4,,
Chris,Daffin,School of Cross,2016-12-4,Cat 3/4,11,19,426.52915517412,
Shawn,Hirt,Turkey Cross,2016-11-26,Masters 45+,4,8,386.36007179056,
Chris,Daffin,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 55+,2,9,381.24949000704,
Marshall,Bassett,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 45+,5,8,397.58955151209,
Chris,Daffin,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,2,9,381.48194417507,
Chris,Daffin,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,13,14,496.85315256188,
Marshall,Bassett,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,4,9,410.38597604691,
Marshall,Bassett,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,9,11,435.65320626453,
Marshall,Bassett,MOAB CX Day 2,2016-10-9,Masters 45+,3,8,387.58944773879,
Chris,Daffin,MOAB CX Day 1,2016-10-8,Masters 55+,3,5,,
Chris,Daffin,MOAB CX Day 1,2016-10-8,Cat 3/4,12,16,450.31478552896,
Marshall,Bassett,MOAB CX Day 1,2016-10-8,Masters 45+,2,10,370.91298620439,
Kevin,Hinson,MOAB CX Day 1,2016-10-8,Masters 45+,9,10,490.40278135739,
Marshall,Bassett,Cross the Lawn,2016-09-25,Masters 45+,4,18,376.53789977586,
Kevin,Hinson,Cross the Lawn,2016-09-25,Masters 45+,16,18,502.20158810729,
Chris,Daffin,Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,4,7,,
Chris,Daffin,Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,5,16,405.07267278726,
Marshall,Bassett,Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,7,16,429.15896937129,
Chris,Daffin,Crossfire CX,2015-12-6,Masters 45+,3,14,379.2481317834,
Chris,Daffin,Clarksville Cyclocross Challenge #2,2015-12-5,Masters 45+,3,13,402.82849436589,
Marshall,Bassett,Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,10,13,466.82952735656,
Robert,Gregory,Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,4,11,403.89603170453,
Marshall,Bassett,Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,28,14,651.6362161554,
Marshall,Bassett,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,7,9,437.36964757525,
Chris,Daffin,Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,4,13,410.77049751368,
Marshall,Bassett,Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,6,13,446.68193804303,
Chris,Daffin,MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,7,15,434.46439578462,
Marshall,Bassett,MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,10,15,487.9641021973,
Chris,Daffin,MOAB CX Day 2,2015-10-11,Cat 3/4,23,24,535.12430475291,
Marshall,Bassett,MOAB CX Day 1,2015-10-10,Masters 45+ Cat 2/3/4,5,9,458.80604733531,
Chris,Daffin,Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,3,14,407.84766348655,
Marshall,Bassett,Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,4,14,418.37271670026,
Chris,Daffin,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 45+ Cat 1/2/3/4,5,9,452.87297371455,
