Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,41,46,644.93635228269,
Gun Club Cross,2007-11-4,C Men / Beginner,15,16,585.86149155181,
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,19,44,528.42857142857,
Tour de Louisville,2008-09-28,Category 4 Men:,15,34,513.2174341845,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),7,18,515.39744477965,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,11,47,496.97255639098,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,DNF,45,707.09209091051,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,10,43,478.55191790629,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,6,32,460.1366808447,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),5,24,462.35324817684,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,10,28,455.73125441626,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,8,36,449.74023491501,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,20,35,435.9481783632,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,57,63,513.0212415785,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,21,27,494.44147465304,
Promotion Cross,2009-11-8,Men - 03,13,18,468.12487190708,
Cap City Cross,2009-11-15,3/4 Men,22,41,410.80097772604,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,12,39,400.72483309489,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,12,61,371.44145305568,
Harbin Park CX,2010-10-10,Cat 2/3,29,77,360.74097712017,
Coffman Park,2010-10-17,Men Cat 3/4   ,2,26,374.48126821678,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,9,23,374.54038055788,
Infimary Mound,2010-11-14,Cat 3,6,24,338.23890350898,
Promotion Cross,2010-11-20,Men Cat 3   ,4,13,371.94555644704,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,6,25,340.02784865717,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,12,23,381.82700198699,
Lionheart CX,2011-09-10,Men Men A  ,13,19,407.84501177289,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,12,35,391.7153048503,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,13,26,437.62687243005,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,1,25,338.81655745264,
GearFest CX,2011-10-1,Men Cat 3  ,4,28,340.33262596051,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,3,33,327.984754233,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,3,34,336.30610663458,
Bloomingcross,2011-10-16,Men Cat 3  ,8,32,358.82971444831,
Storm the Greens,2011-10-30,Men Cat 3  ,7,30,355.43328591288,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,9,27,395.27538422826,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 30-34,1,4,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,12,32,380.47341536932,
