Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,3520,Craig,Lebair,philadelphia ciclismo,, 211155,322.51274632037,270.84989217782,
Cat 2/3,2,15229,Alejandro,Guzman,Foundation,,38008,319.37168447347,274.16143340403,
Cat 2/3,3,23506,Matthew,Harris,Philadelphia Ciclismo/Velo Europa Imports,,208849,335.76179918627,277.47297463024,
Cat 2/3,4,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,,254864,299.71639020741,280.78451585645,
Cat 2/3,5,17886,Andrew,Dillman,Red Zone Cycling,, 261876,314.05636512788,284.09605708266,
Cat 2/3,6,2192,Peter,Ozolins,ChrisCookies/SwanCycles,,,316.79426236795,287.40759830887,
Cat 2/3,7,37491,Nicholas,Bennette,Minuteman Road Club,,186239,355.49029294903,290.71913953508,
Cat 2/3,8,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,,99523,324.07810610167,294.03068076129,
Cat 2/3,9,14779,Nathan,Roberson,SCHELLERS FITNESS & CYCLE,, 160464,283.66584429917,297.3422219875,
Cat 2/3,10,15661,Soren,Klingsporn,Signature Cycles / Rockstar Games,,197585,337.14219540536,300.65376321371,
Cat 2/3,11,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,317.55411749597,303.96530443992,
Cat 2/3,12,1408,Blake,Bedoya,SBR Multisports,,13652,357.10968765751,307.27684566613,
Cat 2/3,13,14050,Shane,Watters,Bicycle therapy,,280212,333.57961639664,310.58838689234,
Cat 2/3,14,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,,141247,295.25923780972,313.89992811855,
Cat 2/3,15,16998,Daniel,Chabanov,Kissena Cycling Club,,264739,310.88729894675,317.21146934476,
Cat 2/3,16,18669,Kyle,Peppo,Jonathan Adler Racing,,231787,339.72108979214,320.52301057097,
Cat 2/3,17,34064,Cooper,Ray,GS Gotham/Toga Bikes,,275082,388.10199407036,323.83455179718,
Cat 2/3,18,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,,224122,302.93565581575,327.14609302339,
Cat 2/3,19,6053,Joseph,Grimm,Team Army,,70293,349.99574706186,330.4576342496,
Cat 2/3,20,5140,Mark,Broadwater,C3-Athletes Serving Athletes,,222929,292.12885148773,333.76917547581,
Cat 2/3,21,1391,Willem,Heydendael,Bicycle Therapy,,197450,344.16469424296,337.08071670202,
Cat 2/3,22,1287,Mark,Romanovsky,Muddy Cup Cycling,,126345,385.70585193025,340.39225792822,
Cat 2/3,23,17008,John,Cutler,CRCA,,8457,370.13437719894,343.70379915443,
Cat 2/3,24,15671,Peter,Hurst,Rapha Racing,,148404,349.78382084283,347.01534038064,
Cat 2/3,25,39134,William,Messenger,MOB Cycling,,204222,400,350.32688160685,
Cat 2/3,26,29593,Steven,Ordons,,,244268,380.31204431357,353.63842283306,
Cat 2/3,27,21429,Forrest,Conrad,Secret Henry's Team,,290482,432.57964820375,356.94996405927,
Cat 2/3,28,35091,Dave,Trimble,Kissena Cycling Club,,251855,332.55641743716,360.26150528548,
Cat 2/3,29,37510,Gerald,Adasavage,Bicycle Therapy,,278103,383.36945653567,363.57304651169,
Cat 2/3,30,293,Sam,Dodge,Stage 1 / fusionTHINK,,245578,364.71750589322,366.8845877379,
Cat 2/3,31,33780,Marco,Mora,sids bikes,,105965,452.14430848819,370.19612896411,
Cat 2/3,32,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,,282287,405.14257204962,373.50767019032,
Cat 2/3,33,6031,Bob,Biese,Team Vortex,,40023,417.99377695619,376.81921141653,
Cat 2/3,34,89,Ben,Corbalis,Raleigh All Stars / Lees-McRae College,,184819,365.61398721688,380.13075264274,
Cat 2/3,35,4813,Samuel,Richardson,Jonathan Adler Racing,,169478,265.94392462316,383.44229386895,
Cat 2/3,36,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,392.05778716917,386.75383509516,
Cat 2/3,37,4790,Ricky,Gargiulo,Colavita Racing,,231560,312.73925102989,390.06537632137,
Cat 2/3,38,3042,Eric,Ragot,,,149752,390.36150071337,393.37691754758,
Cat 2/3,39,36161,Felipe,Leite,Sid's Bikes,,20849,423.39935743781,396.68845877379,
Cat 2/3,40,2992,Erik,Leaver,National Capital Velo Club/Inova Health,, 136519,394.19888427919,400,
Cat 2/3,41,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,352.19727174382,403.31154122621,
Cat 2/3,42,7416,Jake,Davidson,Fast Forward Racing,,272100,401.33069469609,406.62308245242,
Cat 2/3,43,5255,Erik,Wilburn,Team Army,,,451.73028243828,409.93462367863,
Cat 2/3,44,1100,Joseph,Tramontano,Connecticut Coast Cycling,,95397,440.23753978011,413.24616490484,
Cat 2/3,45,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,467.15946159707,416.55770613105,
Cat 2/3,46,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,,178439,399.01781672085,419.86924735726,
Cat 2/3,47,18675,Chris,Tarnowski,Westwood Cycle/Trade Manage Capital,,109236,480.80953570751,423.18078858347,
Cat 2/3,48,13382,Charles,Thompson,Rutgers University Cycling Team,,259535,419.00148223683,426.49232980968,
Cat 2/3,49,5443,Matthew,Hennessy,Team BBC,,190800,436.25581181008,429.80387103589,
Cat 2/3,50,413,Shane,Mulrooney,,,184861,494.41275537517,433.1154122621,
Cat 2/3,51,3662,Todd,Schwartz,Guy's Racing,,222976,412.46562493744,436.42695348831,
Cat 2/3,52,5523,Keith,Plunkett,Hup United /Fifth Street Cross,,268831,457.90445584945,439.73849471452,
Cat 2/3,53,35093,Tadeusz,Marszalek,Kissena Cycling Club,,244093,460.97885923331,443.05003594073,
Cat 2/3,54,28656,Gary,Bryant,BIKE DOCTOR,,144030,432.79838797064,446.36157716694,
Cat 2/3,55,4319,Christopher,Dietrich,Team Fuji,,,446.34084805726,449.67311839315,
Cat 2/3,56,66782,David,Anderson,,,,548.80297691413,452.98465961936,
Cat 2/3,57,13374,Matthew,Morrison,South Mountain Cycles,,246153,422.3130343743,456.29620084557,
Cat 2/3,58,3862,Chris,Hopwood,UNATTACHED,,,400,459.60774207178,
Cat 2/3,59,28388,Zachary,Semian,Team Alliance Environmental,,250164,434.82807075519,462.91928329798,
Cat 2/3,60,21956,Drew,Eckstein,Pabst Blue Ribbon,,269868,448.04938484459,466.23082452419,
Cat 2/3,61,39154,Esteban,Rodriguez,Sid's-Cannondale,,153034,400,469.5423657504,
Cat 2/3,62,3034,Kansas,Waugh,Jonathan Adler Racing,,217479,389.24056506709,472.85390697661,
Cat 2/3,63,39139,Jeff,Moote,The Hub Race Team,,356714,400,476.16544820282,
Cat 2/3,64,135548,John,Glodek,Twin Six,,269746,459.08719378024,479.47698942903,
Cat 2/3,65,2319,Eric,Carlson,Westwood Cycle/Trade Manage Capital,,233018,534.70306278341,482.78853065524,
Cat 2/3,66,5889,Charles,Hanlon,Guys Racing Club,,,461.95270418606,486.10007188145,
Cat 2/3,67,39155,Francis,Dionisio,Kissena Cycling Club,,169846,400,489.41161310766,
Cat 2/3,68,20713,Gregory,Keith,Team Army,,276967,477.7421813816,492.72315433387,
Cat 2/3,69,5154,Corey,Twyman,DCMTB - Fueled By Whole Foods Market,, 157964,490.54507790558,496.03469556008,
Cat 2/3,70,3245,Vinnie,Galatro,Flying Penguins,,249760,483.8880176531,499.34623678629,
Cat 2/3,71,16537,Patrick,Snoop,,,106358,479.03076471158,502.6577780125,
Cat 2/3,72,39142,W michael,Matejovic,Team Metra / Wendy's p/b Cycles 54,,80698,400,505.96931923871,
Cat 2/3,73,56431,Steven,Hopengarten,Team Wheelworks,,254441,413.50980948962,509.28086046492,
Cat 2/3,74,3374,Joe,Mulligan,Montclair Cyclists,,25384,517.93424732349,512.59240169113,
Cat 2/3,75,4815,Ben,Tufford,Seacoast Builders/Brielle Cyclery/DCM,,106778,461.05546213556,515.90394291734,
Cat 2/3,76,21960,Ian,Anderson,Heart House/CADV/CC EVESHAM,,164641,533.79911403804,519.21548414355,
Cat 2/3,77,5882,Joe,Favara,Wildthyme/Hampton Velo presented by IF,,11334,680.80633224222,522.52702536976,
Cat 2/3,78,18699,Eric,Rundstrom,,,77361,523.98613519755,525.83856659597,
Cat 4,1,29620,Stephen,Pierce,King Kog,,300212,406.23368066268,367.04505970012,
Cat 4,2,18716,Jeff,Lorish,Bikesport,,302070,439.64149374058,371.36893320762,
Cat 4,3,2632,Syd,Lea,T.E.A.M. Fuji,,97177,449.57797747953,375.69280671512,
Cat 4,4,27458,Eric,Davidson,Stealth Operations Racing,,,457.54885332815,380.01668022261,
Cat 4,5,32057,Jeffrey,Ingraham,Sanchez Houlihan-Lokey,,,333.07095379229,384.34055373011,
Cat 4,6,28614,Jason,Nyrop,Highland Park Hermes,,,428.36535043057,388.66442723761,
Cat 4,7,6884,William,Cukierski,Rutgers University Cycling Team,,,423.9378459786,392.98830074511,
Cat 4,8,28616,Brendan,Mcgrath,Bicycle Therapy,,294033,438.38451274543,397.3121742526,
Cat 4,9,6624,David,Casale,Amoroso's Racing Team,,274173,445.3221134615,401.6360477601,
Cat 4,10,28611,Myles,Fennell,3D RacingTeam / Tom's Atlantic Cyclery,,213438,446.17078020044,405.9599212676,
Cat 4,11,35538,Douglas,Jones,Wayside Racing,,242793,480.28930654099,410.28379477509,
Cat 4,12,17032,Matt,Tucker,,,285310,540,414.60766828259,
Cat 4,13,4316,Gregory,Pizarek,Sotheby's International Realty,,225494,479.53581369922,418.93154179009,
Cat 4,14,32998,Michael,Green,Bicycle Therapy,,296751,406.59868338047,423.25541529758,
Cat 4,15,34624,Pascal,Sauvayre,Pacifico - Hincapie Sportswear,,64894,504.74799370223,427.57928880508,
Cat 4,16,33001,Jack,Drummond,Bicycle Therapy,,257631,540,431.90316231258,
Cat 4,17,24020,Jeff,Chen,Miya Shoji,,71466,462.842638548,436.22703582007,
Cat 4,18,37614,Robert,Reid,MAC5Bikes/McAllister Sign,,225934,321.90456519404,440.55090932757,
Cat 4,19,35073,Cody,Gillenwater,,,303269,416.00998701521,444.87478283507,
Cat 4,20,2948,Aron,Kansal,SimpleTick.com,,173651,504.12812034907,449.19865634257,
Cat 4,21,34548,Breogan,Alvarez,NYVelocity,,286803,488.50945870009,453.52252985006,
Cat 4,22,28615,Angelo,Mascelli,Watchung Wheelman,,213084,491.77196686319,457.84640335756,
Cat 4,23,17010,Alex,Belgiovine,Westwood Velo/Trade Manage,,250209,525.10135429149,462.17027686506,
Cat 4,24,25463,Robert,Morgan,Geekhouse Bikes,,176602,531.91644227939,466.49415037255,
Cat 4,25,338,John,Witmer,GMBC/Catamount,,114581,484.7849986109,470.81802388005,
Cat 4,26,22778,Ilya,Cantor,MTBNJ.com - Halter's,,295680,484.07380027478,475.14189738755,
Cat 4,27,28617,Joel,Ankeny,RGM Watches/Richard Sachs Cycles,,287290,519.91014386058,479.46577089504,
Cat 4,28,29235,Gregory,Hoffman,Have Bike Lets Travel,,,567.05267482991,483.78964440254,
Cat 4,29,22782,Ed,Kallatch,Evolution Racing,,18460,561.1943831345,488.11351791004,
Cat 4,30,38610,Andras,Gipp,FGX Racing,,217491,518.10394005634,492.43739141753,
Cat 4,31,5896,Max,Knee,Team Independence Cycling Team,,258346,619.14813741329,496.76126492503,
Cat 4,32,37492,Martin,Kozera,UNATTACHED,,261903,485.52407884365,501.08513843253,
Cat 4,33,31512,Tiernan,Mulrooney,,,307031,663.49013077395,505.40901194002,
Cat 4,34,2928,Kevin,Dillard,C3-Athletes Serving Athletes,,267703,523.68455217883,509.73288544752,
Cat 4,35,37405,Stephen,Rogacki,USMA Cycling Team,,302975,592.55788627233,514.05675895502,
Cat 4,36,39144,Ed,Keller,Vollerslaw/Starthouse,,302843,540,518.38063246252,
Cat 4,37,32625,Seth,Timen,,,,431.67375621168,522.70450597001,
Cat 4,38,37503,Ryan,Brennan,,,297901,641.15469418422,527.02837947751,
Cat 4,39,39097,Kasper,Ludwig - larsen,CRCA,,263599,540,531.35225298501,
Cat 4,40,37393,Thomas,Macclarence,Battenkill-United,,295442,509.00514265034,535.6761264925,
Cat 4,41,19973,Mark,Plotz,Hub Racing,,213456,459.01127302826,540,
Cat 4,42,39145,Jeffrey,Baumgardner,Kingpin Racing-HJD,,250453,540,544.3238735075,
Cat 4,43,34555,Steven,Brownlie,FGX Racing,,229413,607.77526516973,548.64774701499,
Cat 4,44,33004,Chris,Buonomo,Quaker City Wheelmen/Breakawaybikes.com,,288618,507.81071764462,552.97162052249,
Cat 4,45,22678,Matthew,Balch,Mac 5 Bikes / GVCC /,,,525.96127743056,557.29549402999,
Cat 4,46,2633,Chad,Casselman,FGX Racing,,,508.1532897035,561.61936753748,
Cat 4,47,34631,Nicholas,Salerno,DeathRow Velo,,299954,482.14827911661,565.94324104498,
Cat 4,48,34549,Lawrence,Murphy,,,301262,532.63094261947,570.26711455248,
Cat 4,49,39101,Kevin,Rutherford,USMA Cycling Team,,303310,540,574.59098805998,
Cat 4,50,39100,Tom,Keeth,,,,540,578.91486156747,
Cat 4,51,39146,Raymond,Brettle,Guys Racing,,63830,540,583.23873507497,
Cat 4,52,8112,Scott,Hein,Pure Energy Cycling-ProAirHFA,,285653,529.2503249623,587.56260858247,
Cat 4,53,5903,Phillip,Sundin,Megasonic Sweeping,,,602.70716156197,591.88648208996,
Cat 4,54,12258,James,Nelson,Kissena Cycling Club,,137714,629.54964862325,596.21035559746,
Cat 4,55,32628,Gregory,Smaldone,Cornell Cycling,, 289507,455.42907337045,600.53422910496,
Cat 4,56,39113,Richard,Edwards,,,296975,540,604.85810261245,
Cat 4,57,23182,Timothy,Lang,,,257848,540,609.18197611995,
Cat 4,58,15227,Ian,Curtis,,,285309,639.45166932541,613.50584962745,
Cat 4,59,1423,Mike,Romanovsky,Muddy Cup Cycling,,146461,580.43039583706,617.82972313494,
Cat 4,60,22777,Langford,Davidson,Stealth Ops. Racing,,,558.55075577307,622.15359664244,
Cat 4,61,34554,Daniel,McMahon,Kissena Cycling Club,,168954,522.09543272106,626.47747014994,
Cat 4,62,27461,Tim,Graham,,,293103,562.51833160211,630.80134365743,
Cat 4,63,36547,Mark,Mahoney,Bethel Cycle,,22175,516.8335124826,635.12521716493,
Cat 4,64,33012,Mark,Cywin,Propeller Racing,,297268,611.75385799475,639.44909067243,
Cat 4,65,6926,Laurence,Etgen,Halter's Cycles,,259862,590.39971879243,643.77296417993,
Cat 4,66,2694,Christopher,Stine,Cedar Bike,,157255,565.90419474397,648.09683768742,
Cat 4,67,37499,Eric,Marowitz,Century Road Club of America,,304304,540,652.42071119492,
Cat 4,68,28623,Paul,Michael,Cyclesports / Worth & Company,,509904,572.99169474397,656.74458470242,
Cat 4,69,27465,Michael,Dolan,Cyclocrossworld.com,,,635.60281567936,661.06845820991,
Cat 4,70,37504,Ryan,Csolak,,,245876,664.95579869815,665.39233171741,
Cat 4,71,29603,Harald,Weigl,,,305496,608.22591759423,669.71620522491,
Cat 4,72,6927,Brian,Mckinney,Team FUJI Bikes,,414889,623.36546134749,674.0400787324,
Cat 4,73,39106,Max,Smith,USMA Cycling Team,,304868,540,678.3639522399,
Cat 4,74,29613,Joshua,Ferrer,,,,638.43594002708,682.6878257474,
Cat 4,75,34558,Eric,Mehlenbeck,,,250088,622.37267999093,687.01169925489,
Cat 4,76,6610,Boyd,Garrison,,,,611.53417597357,691.33557276239,
Cat 4,77,22772,Michael,Corasaniti,CRCA,,,590.625,695.65944626989,
Cat 4,78,39148,Norman,Walker,,,,540,699.98331977739,
Cat 4,79,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,,284022,653.98359583845,704.30719328488,
Cat 4,80,5028,Michael,Mulrooney,,,46,690.7618996287,708.63106679238,
Cat 4,81,35083,Raymund,Calaquian,Evolution Racing,,301957,631.29580181577,712.95494029988,
Junior 17-18,1,2441,Yannick,Eckmann,SV Kirchzarten,,254024,245.46521577399,226.65043949521,
Junior 17-18,2,5432,Jeff,Bahnson,Thule / Van Dessel,,227837,281.05128071307,239.35464473347,
Junior 17-18,3,18268,Stuart,Wight,Hot Tubes Development Cycling Team,,,370,252.05884997173,
Junior 17-18,4,2556,Robin,Eckmann,SV Kirchzarten,,254025,267.77950110143,264.76305520999,
Junior 17-18,5,6212,Chris,Wallace,KCCX/Navigators Insurance/Verge,,220920,251.11194581566,277.46726044824,
Junior 17-18,6,12071,Cody,Kaiser,California Giant Strawberries/Specialize,,202564,214.54669200889,290.1714656865,
Junior 17-18,7,25304,Skyler,Trujillo,NINER,,,242.86613260737,302.87567092476,
Junior 17-18,8,2577,Matthew,Spinks,Team Metra / Wendy's p/b Cycles 54,,,370,315.57987616301,
Junior 17-18,9,484,Jesse,Keough,Corner Cycle Cycling Club,,229606,354.52426508074,328.28408140127,
Junior 17-18,10,10317,Andrew,Bennett,Team Redline,,243619,315.29097799589,340.98828663953,
Junior 17-18,11,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing Team,,208018,370.15294827376,353.69249187779,
Junior 17-18,12,41612,Kolby,Preble,hammer velo,,284714,340.66959135603,366.39669711604,
Junior 17-18,13,53017,Gunnar,Bergey,C3- Athletes Seving Athletes,,264871,345.23193339725,379.1009023543,
Junior 17-18,14,25294,Jeremiah,Dyer,HUDZ-Subaru Jr-Development CX,,281799,315.89857144651,391.80510759256,
Junior 17-18,15,31515,Benjamin,Wolfe,Mystic Velo Juniors,,,402.54640277235,404.50931283082,
Junior 17-18,16,60,Paul,Lynch,CL Noonan/Coast to Coast/KAM,,191982,396.55557938603,417.21351806907,
Junior Boys 10-14,1,11,Peter,Goguen,Minuteman Road Club,,234564,,,
Junior Boys 10-14,2,1149,Nicolas,Catlin,My Way,,254653,,,
Junior Boys 10-14,3,186443,Brian,Wolfe,Mystic Velo Juniors,,513007,,,
Junior Boys 10-14,4,38601,Phillip,Truppelli,Colavita Racing,,293199,,,
Junior Boys 10-14,5,39133,Luke,Cowell,,,303248,,,
Junior Boys 15-16,1,24267,Nate,Morse,CL Noonan/Coast to Coast/KAM,,235572,361.06488685958,348.08833276168,
Junior Boys 15-16,2,22521,Curtis,White,CLIF BAR Development Cyclocross Team,,234696,379.65205252265,368.59311447763,
Junior Boys 15-16,3,230,Aaron,House,Housatonic Wheel Club,,229608,460.05746148108,389.09789619358,
Junior Boys 15-16,4,2586,Dag,Anderson,Team Somerset,,231596,409.29848798559,409.60267790953,
Junior Boys 15-16,5,4789,Zach,Bender,Cycle-Smart,,250355,439.5965162977,430.10745962547,
Junior Boys 15-16,6,332,Tommy,Goguen,Minuteman Road Club,,219424,441.16702120177,450.61224134142,
Junior Boys 15-16,7,5243,Jack,Macclarence,Farm Team Cycling,,271342,470.87502962101,471.11702305737,
Junior Boys 15-16,8,23533,Kyle,Miller,Henry's Bikes,,289081,498.86570475678,491.62180477332,
Junior Boys 15-16,9,53024,Julian,Meier,Beans Bikes,,301107,628.17721509204,512.12658648927,
Junior Boys 15-16,10,5246,Aidan,Snyder,farm team,,,517.47807563676,532.63136820522,
Junior Girls 10-14,1,39150,Elizabeth,Keesler,CENTURY ROAD CLUB,,304614,,,
Junior Girls 10-14,2,39151,Emily,Tufford,,,293226,,,
Junior Girls 10-14,3,5248,Emma,White,CBRC,,275988,,,
Junior Girls 10-14,4,28399,Bailey,Semian,Team Vortex,,281672,,,
Junior Girls 10-14,5,28400,Melissa,Garcia,Bike Line/LWA,,283586,,,
Master 35+,1,3844,Ali,Goulet,Church of the Big Ring/LOOK,,13796,188.0735537535,180.55045612687,
Master 35+,2,999,Roger,Aspholm,Westwood Velo,,136195,187.73072372665,186.57199772356,
Master 35+,3,3504,Matthew,Kraus,Richard Sachs - RGM Watches - Radix,,86404,216.09802195802,192.59353932025,
Master 35+,4,3310,Andrew,Messer,DRT Racing,,212310,246.097796201,198.61508091694,
Master 35+,5,1365,Ralf,Warmuth,Westwood Velo,,231788,233.06532826567,204.63662251362,
Master 35+,6,1166,Richard,Feldman,Durance - Colnago,,11408,212.6838933149,210.65816411031,
Master 35+,7,1726,Jonathan,Card,JACK'S BIKE/SATURN OF TOLEDO/CANE CREEK,,6078,266.84720620067,216.679705707,
Master 35+,8,4037,Tim,Butler,River City Bicycles,,211505,247.7858127263,222.70124730369,
Master 35+,9,21962,Maurice,Gamanho,MTBNJ.com - Halter's,, 218359,255.2990242373,228.72278890038,
Master 35+,10,1724,Jon,Gallagher,Cole Sport,,,262.58269253875,234.74433049707,
Master 35+,11,1727,Kristopher,Auer,C3-Athletes Serving Athletes,,2065,258.02920607177,240.76587209376,
Master 35+,12,20433,Micah,Fritzinger,Schellers,, 290524,354.33370075687,246.78741369045,
Master 35+,13,17285,Chris,Samuel,Cape Atlantic/Beaconcycling,,89168,306.53385659082,252.80895528714,
Master 35+,14,1747,Kelly,Cline,Wissahickon,,145697,328.76234268398,258.83049688382,
Master 35+,15,2304,Clay,Harris,RRV,,152172,301.31365515366,264.85203848051,
Master 35+,16,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,256.4231426075,270.8735800772,
Master 35+,17,1007,Marc,Boudreau,Ride with Rendall,,,241.54387281903,276.89512167389,
Master 35+,18,3233,Chad,Culbertson,Guy's Racing,, 230098,332.06825582997,282.91666327058,
Master 35+,19,1441,Kevin,Molloy,Empire Cycling,,24736,256.21991047318,288.93820486727,
Master 35+,20,6032,Bradley,Ford,South Mountain Cycles,,100183,326.77554421075,294.95974646396,
Master 35+,21,5102,Todd,Kruger,Heart House/CADV/CC EVESHAM,, 171530,351.97597522102,300.98128806065,
Master 35+,22,3903,Mark,Pohndorf,Colavita Racing,,37877,350.93601798918,307.00282965734,
Master 35+,23,1200,Donald,Snoop jr,Verge Sport / Test Pilot,,82776,335.80709210507,313.02437125402,
Master 35+,24,3005,Barry,Holman,T.E.A.M. Fuji,,179265,337.95964111169,319.04591285071,
Master 35+,25,1729,Kirk,Reisinger,,,29503,293.96159521745,325.0674544474,
Master 35+,26,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,343.38949545628,331.08899604409,
Master 35+,27,23888,Dave,Freifelder,Westwood Cycle/Trade Manage Capital,,200872,314.72330929116,337.11053764078,
Master 35+,28,23273,Benjamin,Anemone,Christiana Care PT+/FSVS,,156959,368.07544216863,343.13207923747,
Master 35+,29,1456,Chris,Facas,Westwood Cycle/Trade Manage Capital,,43711,429.69744174721,349.15362083416,
Master 35+,30,2687,Werner,Freymann,Pure Energy Cycling,,151015,419.47552192418,355.17516243085,
Master 35+,31,2357,Joel,Moats,YBR/Mountainside Racing,,,365.43773336267,361.19670402754,
Master 35+,32,3774,Raymond,Zeimet,Guy's Racing Club,,39437,350.56689529752,367.21824562422,
Master 35+,33,2311,Charles,Erndl,Team DRV/Deathrowvelo-clothing,,0934,352.5201613009,373.23978722091,
Master 35+,34,22803,Charles,Von isenburg,MOB Cycling,,132489,330,379.2613288176,
Master 35+,35,13905,Bruce,Pisarek,COBC National Engineering,,73174,351.03096716586,385.28287041429,
Master 35+,36,28749,Eric,Moody,C.C. Gervias Rioux,,,452.57845209448,391.30441201098,
Master 35+,37,3663,Barry,Wahner,DrWahner.com,,252332,405.58644467167,397.32595360767,
Master 35+,38,3608,Kevin,Keane,Skylands Cycling,,225711,365.42313887283,403.34749520436,
Master 35+,39,87937,JP,Partland,Kissena Cycling Club,,27351,330,409.36903680105,
Master 35+,40,28361,Fred,Klenk,Evolution Racing,,,336.26143416987,415.39057839774,
Master 35+,41,5596,Joshua,Delmanzo,Sandhills Cycling,,235703,421.46525351274,421.41211999442,
Master 35+,42,2872,Alex,Monte-sano,,,234763,357.73566863139,427.43366159111,
Master 35+,43,39141,Marc,Bertucco,ABD Cycling Team,,44238,330,433.4552031878,
Master 35+,44,2993,Chris,Mcgill,CANNONDALE FACTORY RACING/Backyard BikeClub,,23467,378.23976634772,439.47674478449,
Master 35+,45,2316,Trevor,Williams,Guy's Racing Club,,149238,439.79819825053,445.49828638118,
Master 35+,46,2356,Bob,Piacine,Guys Racing Club,,97730,414.77006388212,451.51982797787,
Master 35+,47,28501,Joe,Lanza,Guys Racing Club,,73550,437.56698510541,457.54136957456,
Master 35+,48,1446,Karl,Rahn,CRCA/Empire Cycling Team p/b Northwave,,2839,381.20197630296,463.56291117125,
Master 35+,49,15300,Zachary,Latimer,Evolution Racing,,91625,463.48646976728,469.58445276794,
Master 35+,50,6025,Francis,Schlipf,Guys Racing Club,,97242,508.93875472086,475.60599436462,
Master 35+,51,2685,James,Furman,VAN DESSEL,, 139741,496.48525302851,481.62753596131,
Master 35+,52,6452,Glen,Calhoun,,,,499.43480661584,487.649077558,
Master 45+,1,12125,Thomas,Price,KCCX/Lincoln Industries,,28705,296.46371104997,235.68896781243,
Master 45+,2,4116,David,Hunt,Team Somerset,,177639,300.64792305298,243.32815417443,
Master 45+,3,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,262.95840073956,250.96734053643,
Master 45+,4,1730,Eric,Schlauch,Team Somerset,,31595,272.42130401904,258.60652689843,
Master 45+,5,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,,69445,227.54811461257,266.24571326043,
Master 45+,6,1167,Troy,Kimball,Westwood Cycle/Trade Manage Capital,,18576,246.61157056021,273.88489962243,
Master 45+,7,76359,Charlie (jimmy),Bruner,Inland Construction / Back To Dirt,,151753,320.71142796169,281.52408598443,
Master 45+,8,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,334.46957467088,289.16327234643,
Master 45+,9,247,Geoffrey,House,Housatonic Wheel Club,,70131,364.00553413658,296.80245870843,
Master 45+,10,5137,Jeffrey,Appeltans,Mambo Kings Racing,,1826,332.239060906,304.44164507043,
Master 45+,11,1593,David,Lowe,Pabst Blue Ribbon,,212255,393.54174076275,312.08083143243,
Master 45+,12,5105,Paul,Wahner,DrWahner.com,,268051,367.2819753144,319.72001779443,
Master 45+,13,2345,William,Irving,Bicycle Depot/Team Perkins  New Paltz NY,,49241,371.01196413254,327.35920415643,
Master 45+,14,1795,Waldek,Stepniowski,,,93056,383.66437551021,334.99839051843,
Master 45+,15,662,Paul,Nyberg,Horst-Benidorm-PRC Cycling Team,,82305,349.65233014631,342.63757688043,
Master 45+,16,2250,Albert,Greene,Yellow Breeches Racing,,218663,422.63910414567,350.27676324243,
Master 45+,17,30395,J devon,Alvarez,Cole,,,393.36272556673,357.91594960443,
Master 45+,18,672,Wayne,Barlow,NH Cycling Club,,2609,388.68052685746,365.55513596643,
Master 45+,19,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,419.78909351233,373.19432232843,
Master 45+,20,29627,Rick,Anderson,Somerset Wheelmen,,1620,394.07218958247,380.83350869043,
Master 45+,21,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,,62623,398.40552125983,388.47269505243,
Master 45+,22,3044,Jim,Feehan,Kissena,,11379,450.24139832414,396.11188141443,
Master 45+,23,39116,Carl,Reglar,,,281196,400,403.75106777643,
Master 45+,24,22789,Daryl,Rains,Mock Orange Racing,,64810,400,411.39025413843,
Master 45+,25,4810,Lars,Jacobsen,,,17567,406.78424204246,419.02944050043,
Master 45+,26,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,496.25524157737,426.66862686243,
Master 45+,27,6611,Dave,Baumgardner,,,,554.82923839283,434.30781322443,
Master 45+,28,1017,Donald,Catlin,My Way,,60916,477.37882693067,441.94699958643,
Master 45+,29,34624,Pascal,Sauvayre,Pacifico - Hincapie Sportswear,,64894,504.74799370223,449.58618594843,
Master 45+,30,195,Theo,Kindermans,cyclocrossworld.com,,175476,549.88637301686,457.22537231043,
Master 45+,31,35550,Robert,Webster,Watchung Wheelmen,,37526,495.7209106428,464.86455867243,
