Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Masters 35+ B,34,103,432.98090614418,
Cross Crusade #4,2008-10-25,Masters 35+ B,8,56,375.89924369339,
Cross Crusade #5,2008-10-26,Masters 35+ B,13,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,25,84,416.04916092379,
Pain on the Peak,2009-09-12,Men B,4,24,363.630154275,
Hood River Double Cross,2009-09-19,Men B,4,23,366.84111720674,
Cross Crusade #1,2009-10-4,Masters 35+ B,7,126,349.34503769123,
Cross Crusade #3,2009-10-18,Masters 35+ B,10,116,354.69676937681,
Cross Crusade #4,2009-10-25,Masters 35+ B,7,115,349.69228835248,
Cross Crusade #5,2009-10-31,Masters 35+ B,1,73,320.09171709957,
Cross Crusade #6,2009-11-1,Masters 35+ B,2,64,331.47417938565,
Cross Crusade #7,2009-11-8,Masters 35+ B,4,101,324.87918200021,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),79,84,553.55123159793,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,DNF,71,,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,45,56,436.4459546807,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,40,54,401.69392078147,
Battle at Barlow,2011-09-24,Masters 35+ B,15,76,373.83789590076,
Cross Crusade #1,2011-10-2,Masters 35+ B,6,137,358.29567133303,
Cross Crusade #4,2011-10-23,Masters 35+ B,10,111,333.77268214585,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,DNF,31,507.85589442393,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,DNF,30,446.63710846119,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,62,98,448.80330887871,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,66,94,471.86997992946,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,DNF,13,497.12686208767,
