Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,48,90,551.26266274778,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,23,94,,
Cyclo X Rueter Hess,2016-09-10,Men SM 5,13,20,562.25506392259,
Cyclo X Valmont,2016-09-17,Men SM 5,24,37,605.02263476789,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,12,19,596.90476289772,
Schoolyard Cross,2016-10-22,Men SM 5,11,22,572.17599920259,
Cyclo X Flatirons,2016-10-23,Men SM 5,14,27,549.98392493596,
Cyclo X Louisville,2016-11-19,SS 4-5,10,15,571.61507443093,
Cyclo X Louisville,2016-11-19,Men SM 5,23,31,624.13473363913,
Colorado CX State Championship Day 1,2016-12-10,Men SS 4-5,7,10,530.24991046106,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men SingleSpeed,12,13,572.33530695584,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men Beginner,4,8,540,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SS 4-5,6,6,576.75261668418,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,12,15,594.08974555619,
Cyclo X Valmont,2017-09-23,Men SS 4-5,12,17,570.16638676965,
Cyclo X Valmont,2017-09-23,Men SM 5,12,46,496.79792384439,
Cyclo X Interlocken,2017-10-7,Men SS 4-5,8,16,547.2930072563,
Cyclo X Interlocken,2017-10-7,Men SM 5,14,54,475.60144264248,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,45,74,515.4032188414,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,38,109,488.14155954023,
Schoolyard Cross,2017-10-21,SS 4-5,8,12,556.33817551912,
Cyclo X Boulder Res,2017-10-22,Men SS 4-5,7,7,579.16120584735,
Cyclo X Sienna Lake,2017-11-5,Men SS 4-5,5,5,,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,19,52,474.59837169049,
Cyclo X Parker,2017-11-18,SS 4-5,5,10,543.06853309253,
Colorado CX State Championship,2017-12-10,Men SM 4,16,28,526.50890613162,
Cyclo X Valmont,2018-09-22,Men SS 4-5,8,11,628.72380059195,
Cyclo X Interlocken,2018-10-6,Men SS 4-5,7,13,540,
Schoolyard Cross,2018-10-20,Men SM 4,22,24,651.01045517775,
Schoolyard Cross,2018-10-20,Men SS 4-5,3,9,530.19335866485,
Cyclo X Louisville Rec Center,2018-10-21,SS 4-5,8,8,510.26809639165,
Feedback Cup,2018-10-27,Men SS 4-5,5,8,537.52265331041,
Cyclo X Sienna Lake,2018-11-3,Men SS 4-5,4,9,514.08372368356,
Cyclo X Westminster,2018-11-17,Men SS 4-5,6,11,543.14985347883,
Feedback Cup,2019-10-26,Men SS  4-5,4,7,531.5854101576,
Cross of the North Day 1,2019-11-9,Men SSM,27,32,500.15350248619,
Cross of the North Day 2,2019-11-10,Men SS 4-5,4,6,526.32014557978,
