First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mccaffrey,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,8,63,300.04590316791,
John,Mccaffrey,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,1,60,303.4221348144,
John,Mccaffrey,Cross Crusade: Barton Park,2015-11-8,Masters 50+,2,63,301.49272744837,
John,Mccaffrey,Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,3,19,328.20796611023,
John,Mccaffrey,Washougal CX,2015-10-24,Singlespeed,8,28,344.26722118095,
John,Mccaffrey,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,4,19,324.29500650282,
John,Mccaffrey,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,3,17,305.62300490662,
John,Mccaffrey,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,7,84,267.2704670934,
John,Mccaffrey,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,36,68,337.29312307141,
John,Mccaffrey,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,4,39,287.55882157302,
Martin,Baker,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,9,39,331.22192189591,
Martin,Baker,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,4,22,310.62748010627,
John,Mccaffrey,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,7,18,322.43186661309,
John,Mccaffrey,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,1,13,254.86428734313,
John,Mccaffrey,Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,13,32,312.95111058215,
John,Mccaffrey,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,2,27,245.0442217152,
John,Mccaffrey,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,8,64,257.51088972637,
John,Mccaffrey,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,25,93,345.37418487388,
John,Mccaffrey,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,8,81,254.05975466258,
John,Mccaffrey,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,3,40,240.16809256592,
John,Mccaffrey,Sandy/Boring Corn Cross,2013-11-2,Category A,9,14,347.70805935176,
John,Mccaffrey,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,2,31,248.05109961736,
John,Mccaffrey,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,35,109,360.79692974015,
John,Mccaffrey,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,15,94,281.49838651014,
John,Mccaffrey,Cross Crusade: Rainier,2013-10-13,Singlespeed,15,67,330.44304743193,
John,Mccaffrey,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,16,85,294.9610035216,
John,Mccaffrey,Battle At Barlow,2013-09-29,Singlespeed,4,26,329.77454041046,
Martin,Baker,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,3,34,264.3836523169,
John,Mccaffrey,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,3,36,287.43483420697,
John,Mccaffrey,Hood River Double Cross Day Two,2013-09-15,Singlespeed,5,28,301.2207788525,
Martin,Baker,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,2,49,279.40332778693,
John,Mccaffrey,GPET: David Douglas CX #1,2013-08-31,Singlespeed,5,43,286.92094680699,
Martin,Baker,GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,4,37,288.52904117046,
John,Mccaffrey,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,9,51,275.6916685619,
John,Mccaffrey,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,13,60,296.56605140195,
John,Mccaffrey,GPTB: Winter Cross,2012-12-2,Masters 35+ A,1,30,245.40767541172,
John,Mccaffrey,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,3,88,235.49281628782,
John,Mccaffrey,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,5,62,247.77304561207,
John,Mccaffrey,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,6,65,283.08520982233,
John,Mccaffrey,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,6,72,249.77204664283,
John,Mccaffrey,Cross Crusade: Barton Park,2012-11-4,Singlespeed,10,88,289.39927283614,
John,Mccaffrey,Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,1,18,279.32534426876,
John,Mccaffrey,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,1,21,269.40190193586,
John,Mccaffrey,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,9,103,253.95535979775,
John,Mccaffrey,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,9,114,277.98492198765,
John,Mccaffrey,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,9,69,258.63395653851,
John,Mccaffrey,Cross Crusade: Rainier,2012-10-14,Singlespeed,17,70,316.32033478587,
John,Mccaffrey,Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,5,21,328.53357476281,
John,Mccaffrey,Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,4,17,314.50575182087,
