Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,112387,Duncan,Warner,,,422665,,,
Men Cat 3/4,2,87055,Will,Frank,,,246407,,,
Men Cat 3/4,3,103906,Mike,Levitsky,,,412507,,,
Men Cat 3/4,4,115919,Mike,Manning,,,22396,,,
Men Cat 3/4,5,90085,Ben,Craig,,,353046,,,
Men Cat 4/5,1,110722,Michael,Huffaker,,,385342,540,431.69761869337,
Men Cat 4/5,2,115919,Mike,Manning,,,22396,467.4884422291,467.70686934962,
Men Cat 4/5,3,128507,Matthew,Shaner,,,458722,431.50362008212,503.71612000588,
Men Cat 4/5,4,116455,Blake,Kingfisher,,,399468,498.2418344934,539.72537066213,
Men Cat 4/5,5,112934,Jason,Evans,,,294031,570.29594798176,575.73462131839,
Men Cat 4/5,6,21629,Rick,Hasty,,,40142,539.72537066213,611.74387197465,
Men Cat 4/5,7,166229,Kevin,Bennoch,,,181558,540,647.7531226309,
Men Cat 5,1,161809,Rodney,Mitchell,,,497324,471.21552746164,453.1571182411,
Men Cat 5,2,110722,Michael,Huffaker,,,385342,540,484.85863999091,
Men Cat 5,3,134232,Hunter,Adkisson,,,492652,499.3082000087,516.56016174072,
Men Cat 5,4,21629,Rick,Hasty,,,40142,539.72537066213,548.26168349053,
Men Cat 5,5,126617,Keith,Lundy,,,487659,587.50056366428,579.96320524034,
Men Cat 5,6,162940,Kris,Kimbro,,,543852,579.96320524034,611.66472699015,
Men Cat 5,7,166232,Darrin,Hampshire,,,515643,602.22705339339,643.36624873995,
Men Cat 5,8,162939,Zack,Whitfield,,,,583.30763641028,675.06777048976,
Men Cat 5,9,162941,Jeff,Webster,,,527109,598.27259227553,706.76929223957,
Men Masters 40+,1,161279,Brent,Findlay,,,191622,,,
Men Masters 50+,1,39821,Kieth,Williams,,,361956,,,
Men Masters 50+,2,21629,Rick,Hasty,,,40142,,,
Men Open,1,116822,Christopher,Dakin,,,425922,,,
Men Open,2,82244,Christopher,Siemens,,,304107,,,
Women Cat 4/5,1,162931,Kim,Levitsky,,,,,,
Women Cat 4/5,2,152342,Ellen,Brune,,,521017,,,
Women Open,1,76242,Vivian,Chwalinski,,,6910,,,
