Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               C Men,9,63,479.90322580645,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,26,40,358.91718261132,
Tacchino Ciclicross,2006-11-4,C Men,15,52,502.61538461538,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,12,28,427.15950871525,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,18,42,434.05525671118,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,19,36,434.10827276595,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,45,65,508.32574983466,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,26,32,607.70836449344,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,37,39,479.29199923563,
DCCX,2007-10-28,Men Cat3/4,27,32,494.09842539582,
DCCX,2007-10-28,Master Men Cat1/2/3,35,45,506.74274250296,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,21,32,471.12876116453,
Capital Cross Classic,2007-12-2,B Men,38,46,515.36473030286,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,9,14,522.44649702058,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,19,46,409.8594721921,
Rockburn Cross,2007-12-9,Cat 3/4 Men,16,22,531.41987255085,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,41,83,522.15730801975,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,22,60,468.89611923102,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,20,37,526.78535766082,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,14,23,493.00011585538,
Iron Cross Lite,2008-10-11,Masters Men 35/45,21,30,409.45081034251,
Granogue Cross,2008-10-18,B Masters/55+,33,77,470.03867538115,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,47,77,572.1805537128,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,28,71,514.78075313568,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,28,52,481.35203766582,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,31,79,513.60192085289,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),30,56,509.81520449356,
Virginia Cyclocross Series Final ,2008-12-6,Masters  45+,3,8,,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,28,63,490.42006324656,
Capital 'Cross Classic,2008-12-7,B Men,DNF,49,604.03015471396,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,60,113,578.60669731858,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,63,81,603.37666333666,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,DNF,56,,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,44,62,575.41404695292,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,36,46,670.39507451448,
Granogue Cross UCI C2,2009-10-17,Elite Masters,65,78,501.23283984577,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,15,21,602.26767143342,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
All Hallows CX,2009-10-31,Masters 35+,9,35,427.7592653974,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,33,44,562.59283261869,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,39,75,510.04982682244,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,35,67,494.11156306229,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,38,88,509.5136967779,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,26,63,460.62339710629,
2009 Virginia Cyclocross Series Final,2009-12-5,Masters 45+,6,8,,
Capital 'Cross Classic,2009-12-6,Elite Masters,37,46,490.13159076612,
Capital 'Cross Classic,2009-12-6,B Masters,53,69,630.98281958438,
Charm City Cross Day 1,2011-09-17,Master Men 45+,50,59,575.92038005037,
Charm City Cross Day 2,2011-09-18,Master Men 45+,DNF,61,638.27162157638,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,77,111,651.60344283689,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,25,46,547.89646452446,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,DNF,65,599.73382559277,
DCCX,2011-10-23,Men Masters 45+ Cat 123,27,35,497.64169580557,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,45,65,592.16032775826,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,27,33,591.05357240657,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,64,98,645.48183840462,
Capital Cross Classic,2011-12-4,Men Cat 3/4,55,65,573.36184326156,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,56,87,585.95530454057,
Luray Caverns CX,2011-12-11,Cat 3 Men,18,18,503.34299041963,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,27,33,548.99532088274,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,74,78,576.66713758754,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,26,31,579.67717378768,
