Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,54,75,620.30534283381,
Campton Cross,2010-10-31,Men Cat 4B   ,49,66,634.82163464574,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,49,66,623.61023160578,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,42,63,596.1433902295,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,49,83,588.31180111184,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,52,87,589.76564943376,
Afterglow,2010-12-18,Men - Masters - 40-99,15,16,631.54200050667,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,58,69,512.2746754995,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,44,58,522.20993252212,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,47,62,555.61219176019,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,50,62,541.19838903914,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,56,67,569.45581553888,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,53,62,545.61006239301,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,44,50,514.67349938822,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,44,50,540.69916320607,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,28,33,541.2397268459,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,36,41,474.46618266419,
