Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,154,181,455.91875498297,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,137,149,353.11927808325,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,90,102,462.57895125595,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,143,157,400.39451000323,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,DNF,109,468.15406186514,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,155,174,335.68565614443,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,97,109,416.33669642804,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,128,134,374.36012837992,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,DNF,85,423.94745136087,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,92,93,436.76956307412,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,84,97,398.48795971317,
