Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
#N/A,1,4405,,,,,,,,
Junior Men 11-12,1,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,0:22:01,,530.45480479453,495.81983457785,
Junior Men 11-12,2,195533,Zj,Chenault,Boulder Junior Cycling,0:22:22,,599.32561925436,513.0707986906,
Junior Men 11-12,3,172228,Cavan,Bales,Boulder Junior Cycling,0:22:45,,589.47414146734,530.32176280336,
Junior Men 11-12,4,199246,Trevor,Hall,Boulder Junior Cycling,0:22:50,,561.15259661189,547.57272691611,
Junior Men 11-12,5,195536,William,Baiotto,Avout Racing,0:22:50,,610.7585985171,564.82369102886,
Junior Men 11-12,6,195532,Ian,Giebel,Avout Racing,0:23:36,,565.99531875476,582.07465514161,
Junior Men 11-12,7,185873,Gavin,Sanders,Avout Racing,0:24:03,,636.61567803096,599.32561925436,
Junior Men 11-12,8,188223,Eero,White,Boulder Junior Cycling,0:24:06,,611.65579854505,616.57658336712,
Junior Men 11-12,9,174878,Xavier,Allen,Unattached,0:24:48,,596.47235469372,633.82754747987,
Junior Men 11-12,10,195829,Brooks,Lee,Boulder Junior Cycling,0:24:48,,598.94839723379,651.07851159262,
Junior Men 11-12,11,186151,Jacob,Cox,Unattached,0:26:12,,707.67244554138,668.32947570537,
Junior Men 11-12,12,187407,Charlie,Andersen,Unattached,0:26:14,,694.35111406356,685.58043981813,
Junior Men 11-12,13,186829,Charlie,Mohr,Boulder Junior Cycling,0:32:38,,711.12164368245,702.83140393088,
Junior Men 13-14,1,177706,Oliver,Waldron,Avout Racing,0:31:47,,483.18948191103,451.53998181807,
Junior Men 13-14,2,142734,Jack,Higley,Unattached,0:32:14,,532.48042643048,472.11567053479,
Junior Men 13-14,3,186819,Desmond,Mohr,Boulder Junior Cycling,0:34:03,,589.24248223089,492.69135925152,
Junior Men 13-14,4,164736,Alexandria,Beard,Unattached,0:34:57,,502.16769226359,513.26704796824,
Junior Men 13-14,5,134515,Evan,Sands,Unattached,0:34:59,,559.02240536971,533.84273668496,
Junior Men 13-14,6,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,0:35:53,,530.45480479453,554.41842540169,
Junior Men 13-14,7,158458,Colin,Ryan,Boulder Junior Cycling,0:36:38,,600.15340928254,574.99411411841,
Junior Men 13-14,8,172699,Henry,Cox,Alpha Bicycle Co. - Groove Subaru,0:40:20,,655.96579406032,595.56980283513,
Junior Men 13-14,9,185873,Gavin,Sanders,Avout Racing,0:41:34,,636.61567803096,616.14549155186,
Junior Men 13-14,10,185864,Nathan,Riemer,Boulder Junior Cycling,0:48:54,,549.81444543367,636.72118026858,
Junior Men 13-14,DNF,195874,Leo,Legault,Unattached,,,580.06691388812,677.87255770203,
Junior Men 13-14,DNF,172228,Cavan,Bales,Boulder Junior Cycling,,,589.47414146734,677.87255770203,
Junior Men 15-16,1,188243,Ty,Anderson,Avout Racing,0:38:30,,,,
Junior Men 9-10,1,172238,Clyde,Wright,Unattached,0:27:49,,,,
Junior Men 9-10,2,203280,Calverly,Purshouse,Unattached,0:28:27,,,,
Junior Men 9-10,3,199259,Benjamin,Gibson,Boulder Junior Cycling,0:29:43,,,,
Junior Men 9-10,4,200621,Kai,Allen,Unattached,0:31:00,,,,
Junior Women 11-12,1,195838,Breckin,Lee,Boulder Junior Cycling,0:27:00,,,,
Junior Women 13-14,1,199790,Rue,Tomko,Unattached,0:40:09,,,,
Junior Women 17-18,1,203247,Alissa,Dent,Unattached,0:42:00,,,,
Junior Women 9-10,1,203250,Alison,Dombroski,Unattached,0:30:23,,,,
Junior Women 9-10,DNF,203281,Giana,Baiotto,Unattached,,,,,
Junior Women 9-10,DNF,203282,Harper,Wright,Unattached,,,,,
Masters Men 40+,1,26430,Carlos,Casali,Franco Factory Racing,1:00:18,,276.60351471439,276.60351471439,
Masters Men 40+,2,131776,Brady,Van matre,Boxwell Cycling Team,1:00:33,,355.51680462124,296.86028236435,
Masters Men 40+,3,26401,Brett,Billings,Groove Subaru Excel Sports,1:01:15,,305.55515980867,311.55198996444,
Masters Men 40+,4,94078,Dan,Schrad,Physio Racing,1:01:35,,334.81712297337,326.24369756453,
Masters Men 40+,5,44272,Mike,West,Unattached,1:01:49,,371.4458529859,340.93540516462,
Masters Men 40+,6,126680,Chad,Sigler,Physio Racing,1:01:57,,380.92238363141,355.62711276471,
Masters Men 40+,7,148015,William,Allen,Feedback Sports LLC,1:02:21,,400,370.3188203648,
