Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,72,81,647.21175131127,
Stafford Lake CX,2011-11-6,Men B 45+,30,31,551.13754907952,
Sacramento CX #1,2012-09-23,Men C45+,16,17,616.94647811593,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,39,45,650.17080753201,
Stafford Lake,2012-11-4,Men C 35+,32,41,585.10641770448,
Santa Rosa Cup #2,2012-11-17,C 35 Men,19,25,599.85108103089,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,74,81,663.3541670478,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,36,40,637.05303985979,
Vallejo Cougar,2014-10-4,35+ C Men,19,20,616.85813181089,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,21,22,553.3334680848,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Singlespeed B,11,11,555.9414279479,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,23,29,565.59205037022,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,29,32,574.59833085396,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,34,40,617.35875914098,
Sacramento CX #8,2015-01-17,Single Speed 35+,19,23,551.56246866931,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,32,40,618.02618253807,
Sacramento CX #1,2015-09-27,Men C45+,26,31,596.79491424066,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,44,45,614.66284455657,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),32,38,554.94939384247,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),31,33,553.72917466006,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,25,27,561.59560160356,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,31,33,577.44502894909,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,27,34,614.71220916236,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,25,32,625.19347173025,
CX Nation Cup,2017-11-26,Intermediate Men,49,54,505.26421515623,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,18,19,586.15631978599,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,14,16,561.9497116294,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,14,14,565.4411460735,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,20,31,586.50948598352,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,17,28,557.16415395594,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,14,17,623.59888344321,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,18,25,582.66838015953,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,8,14,572.52817541647,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,20,22,547.10539545372,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,16,19,624.96688213083,
2020 CrossOff Race,2020-10-31,Men C55+,11,15,578.3377217456,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B55+,8,9,587.6563122477,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,9,16,542.44371708648,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,6,17,515.42011933065,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,10,13,616.47257769498,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,5,19,473.67883152437,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,3,18,467.30011625712,
Cross Infestation,2021-12-5,Master Men B 55+,15,18,498.46056515131,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,5,11,525.86052743298,
Mare Island PedalFest,2022-09-25,Master Men B 55+,10,14,560.75289068751,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,12,15,594.35060205248,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,10,11,550.67900140533,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,20,23,571.57840266158,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,12,14,587.90525808012,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,12,14,575.05301958857,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,16,19,528.22034162559,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,10,14,494.29831431392,
Nutty Cross,2022-11-20,Men B35+,36,38,624.26991269473,
Cross Infestation,2022-12-4,Master Men B 55+,16,17,553.89002761389,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,16,20,564.45837836112,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,13,13,548.62280115847,
Cross Infestation,2023-12-3,Men B 55+,18,19,546.17824534043,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,22,23,569.69749760494,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,11,12,542.91585585722,
