Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fat Bike,1,154465,Poitr,Obszynski,Bicycle Cave,38:27:00,432591,,,
Men Fat Bike,2,3615,Brian,Lariviere,Cycle Craft/Bulldogs,41,93139,,,
Men Fat Bike,3,220890,Joe,Meyer-fuchs,Joes Guitar Shop,-1 LAP,283258,,,
Men Fat Bike,4,223550,Fred,Ghilino,,-1 LAP,,,,
Men Junior 13-14,1,200822,Nick,Romaniello,Team Somerset,16:38,622477,545.01656081191,523.50496824357,
Men Junior 13-14,2,223537,Christian,Duerk,Essex Off Road,10,660211,600,551.59929933308,
Men Junior 13-14,3,193486,Myles,Aston,Star Track,39,544799,600,579.69363042259,
Men Junior 13-14,4,208270,Gunnar,Miller,,+1:12,647764,623.18450255283,607.7879615121,
Men Junior 13-14,5,218688,Colton,Macdonald,Cyclecraft Bulldogs,+2:22,659161,615.5759230242,635.88229260161,
Men Junior 13-14,6,219234,Teddy,Dodds,Oak Hill Velo,+4:52,667983,618.17209945988,663.97662369111,
Men Junior 15-18,1,130268,Luke,Callan,NJCX,44:50:00,588280,,,
Men Junior 15-18,2,208702,Gavin,Magno,Cycle Craft Bulldogs,+1:11,644719,,,
Men Junior 15-18,3,218694,Dawson,Povilaitis,Team Bulldog,+1:31,666563,,,
Men Junior 15-18,4,223540,Justin,Cooper,Caffinators Racing,+2:50,658028,,,
Men Junior 9-12,1,205292,Seamus,Diczok,NJCX Project,18:33,628730,610.42613718632,548.59513360026,
Men Junior 9-12,2,213071,Travis,Kucharski,Team Wyckoff Cycle,+3:45,,650,570.19826730311,
Men Junior 9-12,3,198861,Miles,Taylor,MTBNJ.com,+4:23,622778,675.79198140284,591.80140100595,
Men Junior 9-12,4,218684,Tobias,Almasi,,+4:30,666836,706.28671874047,613.4045347088,
Men Junior 9-12,5,218683,Gino,Romaniello,Team Somerset,+4:32,667816,602.49743836947,635.00766841164,
Men Junior 9-12,6,206849,Andrew,Bengal,,+4:36,,650,656.61080211449,
Men Junior 9-12,7,218687,Juno,Miller,,+7:46,666631,663.22160422898,678.21393581734,
Men Junior 9-12,8,198864,Peter,Bertucco,,+8:29,622858,690.06491698393,699.81706952018,
Men Junior 9-12,9,223535,Dan,Adrien dang vu,,+8:30,,650,721.42020322303,
Men Junior 9-12,10,218685,Niko,Warner,NJCX Project,+10:34,665764,666.38862269289,743.02333692587,
Men Master 40+,1,151001,Nelson,Odreman,,46:08:00,477027,354.28750527943,309.85736805817,
Men Master 40+,2,195586,Jerry,Kapko,FinKraft Masters Team,28,156668,342.01472291805,325.08695065474,
Men Master 40+,3,193908,Jun,Sugai,CRCA / Team Starchild,+1:20,357427,356.05438694129,340.31653325131,
Men Master 40+,4,146905,Masaharu,Ito,Gambit Racing P/B Sleepy Hollow Bikes,+1:41,498106,383.27234798458,355.54611584788,
Men Master 40+,5,186548,Andrew,Miller,PROthirteen,+1:48,536219,391.73567786689,370.77569844445,
Men Master 40+,6,164053,Justin,Taylor,MTBNJ.com,+1:50,543472,412.54110842633,386.00528104102,
Men Master 40+,7,39140,Brian,Rosener,TMB Racing/Trek Bicycle Summit,+2:32,214445,397.02514549371,401.23486363759,
Men Master 40+,8,199666,Seth,Phillips,Jalapeo Cycling,+2:41,57862,388.73821409746,416.46444623416,
Men Master 40+,9,36147,Mike,Kucharski,Team Wyckoff Cycle,+4:45,244770,369.17734318102,431.69402883073,
Men Master 40+,10,107281,Constantin,Schreiber,CRCA / Team VESELKA,+5:06,391278,400,446.9236114273,
Men Master 40+,DNF,209339,Kristopher,Judd,AUTOMATIC Lonely Hearts Racing,,573283,415.71019402652,477.38277662044,
Men Master 40+ Cat4/5,1,200829,Edward,Frederick,Privateer (Brooklyn),40:36:00,576881,441.20837404692,418.23563048474,
Men Master 40+ Cat4/5,2,209027,Gilles,Bensabeur,Bikeway,6,645384,435.00343951113,431.38452482088,
Men Master 40+ Cat4/5,3,6047,Andrew,Kraszewski,,48,234143,540,444.53341915702,
Men Master 40+ Cat4/5,4,218889,Peter,Almasi,,+1:11,644940,536.41625737193,457.68231349317,
Men Master 40+ Cat4/5,5,45420,Andrew,Fletcher,Summit Cycling Club/Peddlers Shop,+1:53,575685,498.50112323318,470.83120782931,
Men Master 40+ Cat4/5,6,158366,Jonathan,Cutler,Jalapeno Cycling,+2:33,471839,480.54370470309,483.98010216545,
Men Master 40+ Cat4/5,7,220889,Todd,Van sickle,,+3:17,,528.6183335331,497.12899650159,
Men Master 40+ Cat4/5,8,124357,Lawrence,Siu,ROR NYC,+3:47,466303,478.82676823993,510.27789083773,
Men Master 40+ Cat4/5,9,96269,Alex,Binkley,,+5:42,311582,518.73156969764,523.42678517387,
Men Master 40+ Cat4/5,10,71898,David,Schwartz,,+6:03,310335,540,536.57567951001,
Men Master 40+ Cat4/5,11,3379,Craig,Callan,NJCX Project,+6:23,5868,533.37626701737,549.72457384615,
Men Master 40+ Cat4/5,12,188097,Ethan,Schartman,,+7:25,662792,567.42931556686,562.8734681823,
Men Master 40+ Cat4/5,13,221513,Alexander,Makarovski,,+7:50,668102,611.05459928846,576.02236251844,
Men Master 40+ Cat4/5,14,205296,Tim,Dietrich,,+8:40,650683,697.91975066998,589.17125685458,
Men Master 40+ Cat4/5,15,214682,Kresimir,Marusic,,-1 LAP,,611.27134132875,602.32015119072,
Men Master 40+ Cat4/5,16,2257,Dusan,Strika,,-1 LAP,61737,536.57567951001,615.46904552686,
Men Master 40+ Cat4/5,17,198872,Fabrcio,Tonini,Arias sportswear,-1 LAP,,584.94119033773,628.617939863,
Men Master 40+ Cat4/5,18,220890,Joe,Meyer-fuchs,Joes Guitar Shop,-1 LAP,283258,662.96482616373,641.76683419914,
Men Master 40+ Cat4/5,19,86611,Jay,Taylor,Der Berber Racing,-1 LAP,,596.90724717616,654.91572853528,
Men Master 50+,1,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,36:42:00,162934,268.25444617725,255.77199640157,
Men Master 50+,2,1365,Ralf,Warmuth,,21,231788,297.11618114987,283.43575669561,
Men Master 50+,3,23888,Dave,Freifelder,Westwood Cycle,59,200872,280.00027561633,311.09951698966,
Men Master 50+,4,6899,Edwin,Bull,Cycle Craft Bulldogs,+1:10,91184,406.63654023576,338.76327728371,
Men Master 50+,5,3383,David,Kahl,Team ProPower,+1:32,18414,325.6082364158,366.42703757776,
Men Master 50+,6,41153,Marc,Innella,The Valley Om p/b Two Rivers Brewing,+3:26,234616,348.92625971477,394.09079787181,
Men Master 50+,7,167571,Ryan,Enschede,BARBARIANS in the Park,+3:35,10855,394.09079787181,421.75455816586,
Men Master 50+,8,112248,Michael,Grey,Ruckus Racing NJ,+5:34,292877,452.70955540546,449.41831845991,
Men Master 50+,9,132275,Alan,Connell,TMB Racing,+5:55,42551,489.05808015377,477.08207875396,
Men Master 50+,10,39141,Marc,Bertucco,,+7:12,44238,457.48798288683,504.745839048,
Men Master 50+,11,78393,Brandy,Boyle,Cycle Craft/Bulldogs,+8:21,374874,537.28686968014,532.40959934205,
Men Master 60+,1,191406,Robert,Watts,NJCX Project,40:08:00,131643,316.38979352374,316.38979352374,
Men Master 60+,2,29627,Rick,Anderson,Team Somerset,+2:17,1620,342.00739922604,360.60623554689,
Men Master 60+,3,947,Fafar,Bayat,,+2:37,217865,455.44273151634,387.06049381394,
Men Master 60+,4,68979,Christoph,Ohngemach,Century Road Club of America,+2:37,368420,424.49528917976,413.514752081,
Men Master 60+,5,121673,Ned,Daily,Bellmore Striders,+3:39,8529,330,439.96901034805,
Men Master 60+,6,22917,Igor,Bystrycky,Cycle Craft/Team Bulldog,+6:00,97361,501.97177051173,466.4232686151,
Men Master 60+,7,40590,Jon,Boub,Team ProPower,+6:33,257858,515.24872334005,492.87752688216,
Men Master 60+,8,130047,Jeff,Johnson,Van Dessel Pactimo Racing,+6:58,269996,527.80505833259,519.33178514921,
Men Senior Cat3,1,218700,William,Dodds,Shark River Devo,36:58:00,661940,362.98014855847,307.35978395863,
Men Senior Cat3,2,218701,Aidan,Liston,Shark River Devo,16,607641,380.19647579897,316.45387789817,
Men Senior Cat3,3,159860,Beck,Toro-gordon,NJCX Project,+1:23,540152,340.28450470436,325.54797183771,
Men Senior Cat3,4,208279,Adrian,Marich,Shark River Devo,+1:38,635246,413.45667559841,334.64206577724,
Men Senior Cat3,5,171466,Ryan,Larson,Saris | NoPinz,+1:39,528454,341.62261314362,343.73615971678,
Men Senior Cat3,6,160363,Ethan,Bull,CRCA/Automatic Lonely Hearts,+1:40,543024,373.05186078081,352.83025365631,
Men Senior Cat3,7,130268,Luke,Callan,NJCX,+1:56,588280,417.96429662113,361.92434759585,
Men Senior Cat3,8,203016,Jonah,Beck,NJCX Project,+1:57,615980,393.1704558897,371.01844153539,
Men Senior Cat3,9,163248,Jacob,Borkowski,Setanta p/b Verge Sport,+2:11,536426,403.43099081829,380.11253547492,
Men Senior Cat3,10,208709,Tanner,Kalisher,NJCX Project,+2:50,646503,408.2060172733,389.20662941446,
Men Senior Cat3,11,209328,Gus,Siedel,Verge Sport,+2:54,633468,411.19506633813,398.300723354,
Men Senior Cat3,12,2492,Andrew,Logiudice,Skylands cycling,+3:19,228586,383.22126097051,407.39481729353,
Men Senior Cat3,13,132271,Graeme,Wolter,Cycle Craft/Bulldogs,+3:29,629954,424.83510807339,416.48891123307,
Men Senior Cat3,14,199666,Seth,Phillips,Jalapeo Cycling,+3:55,57862,388.73821409746,425.5830051726,
Men Senior Cat3,15,53681,Elias,Bull,Rothman Institute - Verder Cycling Team,+3:57,318590,433.48081063556,434.67709911214,
Men Senior Cat3,16,221990,Matias,Rodriguez,Saint Peter Prep,+4:07,646580,506.09629344374,443.77119305168,
Men Senior Cat3,17,184521,Philip,Brandt,,+4:19,587861,444.32893909979,452.86528699121,
Men Senior Cat3,18,163196,Ian,Muller,Shark River Devo,+5:05,553093,414.19674599008,461.95938093075,
Men Senior Cat3,19,186548,Andrew,Miller,PROthirteen,+5:45,536219,391.73567786689,471.05347487028,
Men Senior Cat3,20,212816,Lukas,Donnelly,NJCX Project,+7:43,532646,363.48216040568,480.14756880982,
Men Senior Cat3,DNF,209339,Kristopher,Judd,AUTOMATIC Lonely Hearts Racing,,573283,415.71019402652,498.33575668889,
Men Senior Cat4,1,179796,Evaldo,Liberato,,49:49:00,552675,453.09980928739,388.47961830831,
Men Senior Cat4,2,187643,Julio,Ramires,Vida cycling racing team,7,576042,416.66292300757,402.94834871931,
Men Senior Cat4,3,159140,Silas,Clark,Team Solutions Cycling,+1:36,295486,540,417.41707913031,
Men Senior Cat4,4,199657,Andreas,Beck,NJCX Project,+2:27,615979,461.73029882944,431.88580954131,
Men Senior Cat4,5,198877,Logan,Heath,NJCX Project,+3:04,622127,456.27442708898,446.3545399523,
Men Senior Cat4,6,218692,Julien,Dugal-tessier,Ruckus Racing NJ,-1 LAP,648714,480.53770739911,460.8232703633,
Men Senior Cat4,7,115951,Piotr,Bilik,,-1 LAP,393551,533.16692241829,475.2920007743,
Men Senior Cat4,8,200940,Frank,Spinillo,,-1 LAP,622229,500.63217838388,489.76073118529,
Men Senior Cat4,9,203029,Nate,Baltikas,Setanta,-1 LAP,425857,493.91420174472,504.22946159629,
Men Senior Cat4,10,96269,Alex,Binkley,NJCX Project,-1 LAP,311582,518.73156969764,518.69819200729,
Men Senior Cat4,11,223538,Rowan,Blanchard,,-1 LAP,668211,540,533.16692241829,
Men Senior Cat4,12,208718,Ian,Adelman,ROR NYC,-1 LAP,645084,536.42208992518,547.63565282928,
Men Senior Cat4,13,200833,Matthew,Budofsky,Kissena Cycling Club,-1 LAP,567899,568.28051791803,562.10438324028,
Men Senior Cat4,14,185115,Dave,Kleinschmidt,Team CLXI,-1 LAP,587080,530.03428691,576.57311365128,
Men Senior Cat4,15,218693,Michael,Laudati,Ruckus Racing NJ,-1 LAP,647708,534.70308743481,591.04184406228,
Men Senior Cat4,16,91163,Joseph,Laochaloenvanich,Ruckus Racing Project,-1 LAP,339446,591.56755661971,605.51057447327,
Men Senior Cat4,17,205714,Robert,Hanna,NJCX Project,-1 LAP,396742,566.56253951379,619.97930488427,
Men Senior Cat4,18,185087,Dan,Valanzola,Team CLXI,-1 LAP,587026,594.54932798274,634.44803529527,
Men Senior Cat4,19,223539,Kareem,Hamdi,CycleSlut,-1 LAP,661596,540,648.91676570627,
Men Senior Cat4,20,222370,Carl,Blanchard,,-1 LAP,668219,636.13695545604,663.38549611726,
Men Senior Cat4,21,176084,Anthony,Tunnero,Team CLXI,-2 LAPS,559715,493.40563549064,677.85422652826,
Men Senior Cat4,DNF,100299,Kevin,Eng,Cycle Craft/Bulldogs,,258649,595.33292856754,706.79168735026,
Men Senior Cat5,1,223543,Mharjoe,Felicisimo,Rare Disease Cycling / Keswick Cycle,41:45:00,675425,540,455.64616026098,
Men Senior Cat5,2,223544,Carlos,Santos,Arias sportswear,+1:06,,540,469.70513355082,
Men Senior Cat5,3,220894,Nicholas,Fradette,,+2:11,658970,528.16291856818,483.76410684066,
Men Senior Cat5,4,149854,Timmy,Downs,,+4:05,521422,540,497.82308013049,
Men Senior Cat5,5,221483,Derek,Dodds,Oak Hill Velo,+4:37,667981,500.49880703582,511.88205342033,
Men Senior Cat5,6,218703,Brendan,Tschaen,,-1 LAP,,605.58804381072,525.94102671016,
Men Senior Cat5,7,32944,Sean,Dillon,#TriTechElite,-1 LAP,,540,540,
Men Senior Cat5,8,70294,Patrick,Downs,,-1 LAP,,540,554.05897328984,
Men Senior Cat5,9,223545,Keith,Rosier,TRT Bicycles/ sky lands,-1 LAP,616188,540,568.11794657967,
Men Senior Cat5,10,205292,Seamus,Diczok,NJCX Project,-1 LAP,628730,610.42613718632,582.17691986951,
Men Senior Cat5,11,223546,Aaron,Kalisher,,-1 LAP,,540,596.23589315934,
Men Senior Cat5,12,218704,Thomas,Bergamasco,ToxicBruno,-2 LAPS,102001,540,610.29486644918,
Men Senior Cat5,DNF,223547,Harrison,Morris,,,664987,540,638.41281302885,
Men Senior Cat5,DNF,223548,Rick,Peng,,,,540,638.41281302885,
Men Senior Pro/Cat 1/2/3,1,208278,Ned,Broersma,Shark River Devo,57:28:00,606948,281.17300129746,281.17300129746,
Men Senior Pro/Cat 1/2/3,2,186556,Haru,Watts,NJCX Project,+1:12,562382,335.8811438746,301.26507704716,
Men Senior Pro/Cat 1/2/3,3,172770,Trystan,Chilcoat,Rutgers University Cycling,+2:19,562994,332.38379281905,317.698772697,
Men Senior Pro/Cat 1/2/3,4,23888,Dave,Freifelder,Westwood Cycle,+3:42,200872,280.00027561633,334.13246834683,
Men Senior Pro/Cat 1/2/3,5,146908,Charlie,Muller,Shark River Devo,+4:15,431880,367.61011096881,350.56616399666,
Men Senior Pro/Cat 1/2/3,6,3615,Brian,Lariviere,Cycle Craft/Bulldogs,+7:19,93139,375.46523943541,366.99985964649,
Men Singlespeed,1,39140,Brian,Rosener,,42:28:00,214445,,,
Men Singlespeed,2,191406,Robert,Watts,,+3:17,131643,,,
Men Singlespeed,3,176084,Anthony,Tunnero,Team CLXI,-1 LAP,559715,,,
Women Junior 13-14,1,198858,Marcela,Falquier,NJCX Project,17:50,618238,,,
Women Junior 13-14,2,218690,Tamara,Warner,NJCX Project,+1:55,664005,,,
Women Junior 13-14,3,199660,Cristiana,Hanna,NJCX Project,+2:40,624198,,,
Women Junior 13-14,4,206187,Emily,Licker,Guys Racing,+5:42,616803,,,
Women Junior 15-18,1,192744,Kiki,Watts,NJCX Project,47:01:00,594603,,,
Women Junior 15-18,2,218698,Julia,Tasse,NJCX Project,-1 LAP,665921,,,
Women Junior 9-12,1,203567,Kendal,Craven,NJCX Project,20:29,647571,,,
Women Junior 9-12,2,215694,Xenia,Binkley,NJCX Project,+7:10,665611,,,
Women Master 45+,1,164604,Colette,Sexton,NJCX Project,44:55:00,547690,,,
Women Master 45+,2,112193,Dorothy,Ramsey,Van Dessel Racing,+2:26,46788,,,
Women Master 45+,3,205715,Amy,Nalven,,+2:39,,,,
Women Master 45+,4,190260,Jamie,Gada,Cycle Craft/Bulldogs,-1 LAP,612518,,,
Women Master 45+,5,205295,Alison,Roth,Project Echelon Vanguard,-2 LAPS,650894,,,
Women Master 45+,DNF,205545,Rachelle,Rennagel,Jalapeno Cycling,,645539,,,
Women Senior Cat3/4/5,1,220891,Maia,Paris,Basecamp Cycling,42:18:00,422438,501.55208054971,454.80671876894,
Women Senior Cat3/4/5,2,171957,Madeleine,Knox,KruisCX,+1:13,560590,478.99777251308,476.511984304,
Women Senior Cat3/4/5,3,198858,Marcela,Falquier,NJCX Project,+1:16,618238,575.90940175777,498.21724983906,
Women Senior Cat3/4/5,4,208715,Delaney,Bacon,NJCX Project,+3:07,646694,579.30794694646,519.92251537412,
Women Senior Cat3/4/5,5,219247,Marina,Larson,MeowMeowMeow,+3:49,668481,527.73870158291,541.62778090918,
Women Senior Cat3/4/5,6,218697,Liv,Byham,Shark River Devo,+3:59,607664,599.6340066674,563.33304644424,
Women Senior Cat3/4/5,7,185124,Gwen,Gada,Cycle Craft/Bulldogs,+5:21,585665,590.76867701214,585.0383119793,
Women Senior Cat3/4/5,8,208275,Julia,Marich,Shark River Devo,-1 LAP,635242,561.89475562049,606.74357751436,
Women Senior Cat3/4/5,9,218690,Tamara,Warner,NJCX Project,-1 LAP,664005,611.12012144067,628.44884304942,
Women Senior Cat3/4/5,10,186061,Abby,Shivers,Rutgers Cycling,-1 LAP,578113,669.58953605374,650.15410858447,
Women Senior Cat3/4/5,11,185125,Eve,Gada,Cycle Craft/Bulldogs,-1 LAP,585664,672.84429833006,671.85937411953,
Women Senior Cat3/4/5,12,223541,Tricia,Lee,,-1 LAP,,600,693.56463965459,
Women Senior Cat3/4/5,DNF,198907,Sherry,Danna-vandervort,Jalapeo Cycling,,622158,640.57296027641,736.97517072471,
Women Senior Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,NJCX Project,1:01:39,290272,,,
Women Senior Pro/Cat 1/2/3,2,190394,Tori,Glascock,Cycle-Smart,-1 LAP,590337,,,
Women Senior Pro/Cat 1/2/3,3,211344,Jess,Mckean,Jalapeo Cycling,-1 LAP,650107,,,
Women Singlespeed,1,205715,Amy,Nalven,,40:00,,,,
