Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2014-10-5,Men Cat 4/5,68,96,594.90846924348,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,55,95,562.83810101597,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,DNF,87,746.42813202414,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,49,85,566.81650488337,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,43,90,566.34823055647,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,32,116,480.48799980993,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,56,141,519.29341676069,
Hopkins Park CX,2015-10-4,Men Cat 4/5,46,131,497.22915244215,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,28,107,468.50054785781,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,29,109,464.74917285253,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,26,73,498.75431068212,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,25,93,468.39702127246,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,40,96,505.87083189556,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,42,113,498.98679401582,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,37,134,495.31408966564,
Hopkins Park CX,2016-10-2,Men Cat 4/5,47,133,488.54595864551,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,43,129,482.40868979786,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,47,114,502.55692171197,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,57,92,548.85875894838,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,39,86,499.04873782996,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,49,87,503.62639611624,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,41,68,511.34855973443,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,82,107,585.22184417113,
