Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,114807,Cole,Limpach,Midwest Cycling Community NE,,412563,436.92747005836,356.93637231301,
Men Cat 3/4,2,118327,Drew,Hershey,,,457816,412.70731314701,361.64173100391,
Men Cat 3/4,3,48015,John,Hovendick,,,319830,367.60151802378,366.34708969482,
Men Cat 3/4,4,67968,Jason,Scholbrock,No Meat Athlete,,348482,424.22836535636,371.05244838572,
Men Cat 3/4,5,65477,Ken,Pike,Central Plains Cycling,,210706,422.8397531896,375.75780707662,
Men Cat 3/4,6,109842,Tyler,Curtis,NorthStar Development,,410856,418.99500948357,380.46316576753,
Men Cat 3/4,7,33883,Justin,Somerville,Goosetown Racing Club,,300711,356.29517137214,385.16852445843,
Men Cat 3/4,8,21745,David,Randleman,Omaha Velo,,58631,400.29721018172,389.87388314933,
Men Cat 3/4,9,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,421.91222640931,394.57924184023,
Men Cat 3/4,10,112623,Justin,Sedgley,,,443881,403.35018620427,399.28460053114,
Men Cat 3/4,11,83390,Kyle,Walsh,,,383134,389.35902399736,403.98995922204,
Men Cat 3/4,12,80453,Kevin,Patterson,Team Emu,,305864,401.02184601704,408.69531791294,
Men Cat 3/4,13,24829,John,Peters,Goosetown Racing Club,,125358,376.67458413177,413.40067660384,
Men Cat 3/4,14,80473,Sam,Escherich,NorthStar Development,,353412,413.54013335758,418.10603529475,
Men Cat 3/4,15,120858,Hunter,Peterson,,,456958,437.83544874749,422.81139398565,
Men Cat 3/4,16,132300,Eric,Feldkamp,,,435241,412.58444960904,427.51675267655,
Men Cat 3/4,17,34249,Paul,Eichler,The Bike Way,,230029,419.42713834836,432.22211136746,
Men Cat 3/4,18,83384,Scott,Shelman,Iowa City Cycling Club,,386109,461.72207260886,436.92747005836,
Men Cat 3/4,19,64505,Justin,Guiter,Team Emu,,360609,431.73132962222,441.63282874926,
Men Cat 3/4,20,100829,Nick,Callison,Rasmussen Bike Shop,,358402,535.25985720837,446.33818744016,
Men Cat 3/4,21,69124,Keir,James,Goosetown Racing Club,,327104,434.59934495438,451.04354613107,
Men Cat 3/4,22,89914,Wade,Johnson,,,391934,455.65783299235,455.74890482197,
Men Cat 3/4,23,99604,Matthew,Steele,,,416886,525.16246242698,460.45426351287,
Men Cat 3/4,24,22554,Rich,Anderson,Team Kaos Cycling,,219702,472.25985031635,465.15962220378,
Men Cat 3/4,25,38047,Ryan,Wilcox,Team Emu,,273377,480.70095411662,469.86498089468,
Men Cat 3/4,26,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,480.32657105658,474.57033958558,
Men Cat 3/4,27,65164,Jason,Dal,Rasmussen Bike Shop,,135054,455.97564225282,479.27569827648,
Men Cat 3/4,28,24782,Kale,Halder,Rasmussen Bike Shop,,281057,477.23997280675,483.98105696739,
Men Cat 3/4,29,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,507.10576102331,488.68641565829,
Men Cat 3/4,30,96574,John,Dilger,Team Hammer Nutrition,,101166,504.06742712589,493.39177434919,
Men Cat 3/4,31,24798,Jesse,Gerlits,BIKEIOWA.com Cycling,,250051,541.51802384163,498.09713304009,
Men Cat 3/4,32,88098,Scott,Feuerhelm,,,283589,526.35525901496,502.802491731,
Men Cat 3/4,33,41585,Daniel,Davis,Team Emu,,170682,520.31292135596,507.5078504219,
Men Cat 3/4,34,33722,Robert,Moural,BIKEIOWA.com Cycling,,309833,525.26660888011,512.2132091128,
Men Cat 3/4,35,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,580.91867736736,516.91856780371,
Men Cat 4/5,1,109842,Tyler,Curtis,NorthStar Development,,410856,418.99500948357,364.02290689631,
Men Cat 4/5,2,77627,David,Cleasby,Omaha Velo,,355702,423.5453745071,370.13004870608,
Men Cat 4/5,3,113441,Kevin,O'connor,Sakari Race Team,,423359,430.45192547892,376.23719051584,
Men Cat 4/5,4,83383,Sean,Dickinson,,,390900,430.78943023624,382.34433232561,
Men Cat 4/5,5,69105,Trey,Hedgecock,NorthStar Development,,312130,452.23693222748,388.45147413538,
Men Cat 4/5,6,83384,Scott,Shelman,Iowa City Cycling Club,,386109,461.72207260886,394.55861594515,
Men Cat 4/5,7,112597,Lance,Harris,Sakari Race Team,,454788,483.88804371809,400.66575775491,
Men Cat 4/5,8,127615,David,Krohse,Sakari Race Team,,457675,449.84848972621,406.77289956468,
Men Cat 4/5,9,69124,Keir,James,Goosetown Racing Club,,327104,434.59934495438,412.88004137445,
Men Cat 4/5,10,97995,Logan,Orcutt,,,442174,427.02911389236,418.98718318422,
Men Cat 4/5,11,41387,Peter,Stevenson,Des Moines Cycle Club,,157085,518.75184179444,425.09432499398,
Men Cat 4/5,12,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,704.44887219577,431.20146680375,
Men Cat 4/5,13,89914,Wade,Johnson,,,391934,455.65783299235,437.30860861352,
Men Cat 4/5,14,124147,Tyson,Albin,Team Emu,,487294,456.75628787916,443.41575042329,
Men Cat 4/5,15,118337,James,Armstead,Flat Tire Lounge,,443294,517.4031232557,449.52289223305,
Men Cat 4/5,16,109833,Corey,Philips,Sakari Race Team,,438899,508.17239024869,455.63003404282,
Men Cat 4/5,17,127080,Josh,Magie,Central Iowa Cycling Club,,487951,445.9717965907,461.73717585259,
Men Cat 4/5,18,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,510.32681729272,467.84431766236,
Men Cat 4/5,19,109827,Greg,Fuqua,Central Iowa Cycling Club,,383580,519.66515232169,473.95145947213,
Men Cat 4/5,20,112587,Charles,Adams,Sakari Race Team,,429509,536.24749438849,480.05860128189,
Men Cat 4/5,21,96574,John,Dilger,Team Hammer Nutrition,,101166,504.06742712589,486.16574309166,
Men Cat 4/5,22,112582,Ryan,Blane,,,455005,547.23960300468,492.27288490143,
Men Cat 4/5,23,124752,Brett,Jones,Flat Tire Lounge,,486635,557.16424253804,498.3800267112,
Men Cat 4/5,24,118335,Jason,Uhlenhake,Sakari Race Team,,382625,530.35855238172,504.48716852096,
Men Cat 4/5,25,53336,Jason,Bernstein,,,348550,479.77634793867,510.59431033073,
Men Cat 4/5,26,132300,Eric,Feldkamp,,,435241,412.58444960904,516.7014521405,
Men Cat 4/5,27,26195,James,Otis,Team Emu,,454902,528.70581807564,522.80859395027,
Men Cat 4/5,29,112230,Paul,Gebers,Goldenrod Pastries CX,,442931,465.79248872374,528.91573576003,
Men Cat 4/5,30,110566,Todd,Toom,Pella Bike Racing,,255983,561.14301049725,535.0228775698,
Men Cat 4/5,31,119659,Sean,Hayek,Double I Cycling Experience (DICE),,457233,505.81808025282,541.13001937957,
Men Cat 4/5,32,124021,Shane,Buscher,,,147091,618.01441799871,547.23716118934,
Men Cat 4/5,33,107843,Luke,Skov,Central Junior Cycling Devo,,457670,489.58651954878,553.3443029991,
Men Cat 4/5,34,186677,Seamus,O'connor-walker,,,488216,465.10913514335,559.45144480887,
Men Cat 4/5,35,120283,Benjamin,Dilger,,,485399,535.84464989775,565.55858661864,
Men Cat 4/5,36,109831,Don,Lund,Sakari Race Team,,377822,576.16735125478,571.66572842841,
Men Cat 4/5,37,44313,Sheri,Robinson,Team Emu,,327342,553.94834812203,577.77287023818,
Men Cat 4/5,38,38127,Nicholas,Campbell,,,260089,526.30697919015,589.98715385771,
Men Cat 4/5,38,80463,Jarrod,Igou,Sakari Race Team,,389617,612.69323625002,583.88001204794,
Men Cat 4/5,39,118338,Anas,Eltuhami,Goosetown Racing Club,,418293,589.36243110908,596.09429566748,
Men Cat 4/5,40,107844,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,617.03300408852,602.20143747725,
Men Cat 4/5,41,133665,Jon,Pugh,,,492636,540,608.30857928701,
Men Cat 4/5,42,120289,Nathan,Jondle,,,438643,584.45537133198,614.41572109678,
Men Cat 4/5,43,133666,Tony,Hunt,,,492498,540,620.52286290655,
Men Cat 4/5,44,112584,Nick,Priaulx,,,454922,571.9506107154,626.63000471632,
Men Cat 4/5,45,69089,Dan,Rekemeyer,Central Iowa Cycling Club,,397792,621.70031272941,632.73714652608,
Men Cat 4/5,46,133667,Leman,Northway,,,488763,540,638.84428833585,
Men Cat 4/5,47,131718,Greg,Dace,Central Iowa Cycling Club,,489639,666.89414227428,644.95143014562,
Men Cat 4/5,48,125980,James,Hoover,Flat Tire Lounge,,487555,639.40174391238,651.05857195539,
Men Cat 4/5,49,105690,Scott,Ferguson,Central Junior Cycling Devo,,418307,528.91573576003,657.16571376515,
Men Cat 4/5,50,76207,Ben,Snyder,,,488355,608.89991355913,663.27285557492,
Men Cat 4/5,51,133668,Jay,Dalton,,,,540,669.37999738469,
Men Cat 4/5,52,81229,Brian,Marsh,Des Moines Cycle Club,,418310,644.52577110021,675.48713919446,
Men Cat 4/5,53,131711,Jason,Wittmer,,,489556,567.42314126065,681.59428100422,
Men Cat 4/5,54,133669,Isaac,Young,,,456516,540,687.70142281399,
Men Cat 4/5,55,85851,Hayden,Patterson,Team Emu,,475016,574.54744478715,693.80856462376,
Men Cat 4/5,DNF,107848,Daniel,Ankrum,,,487633,452.93726576146,706.0228482433,
Men Cat 4/5,DNF,85053,Jason,Quinn,,,215235,540,706.0228482433,
Men Cat 4/5,DNF,127618,Tyler,Schick,,,,595.47785247618,706.0228482433,
Men Juniors 10-18,1,118327,Drew,Hershey,,,457816,412.70731314701,412.70731314701,
Men Juniors 10-18,2,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,704.44887219577,450.7895877381,
Men Juniors 10-18,3,107843,Luke,Skov,Central Junior Cycling Devo,,457670,489.58651954878,470.89836437592,
Men Juniors 10-18,4,186677,Seamus,O'connor-walker,,,488216,465.10913514335,491.00714101373,
Men Juniors 10-18,5,99610,Cameron,Horner,Midwest Cycling Community NE,,403636,565.3542668383,511.11591765154,
Men Juniors 10-18,6,107844,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,617.03300408852,531.22469428936,
Men Juniors 10-18,7,118330,Caden,Jondle,Goosetown Racing Club,,427824,537.31267501604,551.33347092717,
Men Juniors 10-18,8,105690,Scott,Ferguson,Central Junior Cycling Devo,,418307,528.91573576003,571.44224756499,
Men Juniors 10-18,9,105691,Levi,Brent,Central Junior Cycling Devo,,457951,573.30779251045,591.5510242028,
Men Juniors 10-18,10,109841,Brody,Burnham,Des Moines Cycle Club,,391868,508.46415802217,611.65980084061,
Men Juniors 10-18,11,124012,Lance,Buscher,,,473201,605.97046073748,631.76857747843,
Men Juniors 10-18,12,85851,Hayden,Patterson,Team Emu,,475016,574.54744478715,651.87735411624,
Men Juniors 10-18,DNF,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,510.32681729272,692.09490739187,
Men Masters 35+,1,53449,Theodore,Lechnowsky,Omaha Velo,,20676,388.91423747019,388.91423747019,
Men Masters 35+,2,26223,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,446.90039279342,428.14518156373,
Men Masters 35+,3,88098,Scott,Feuerhelm,,,283589,526.35525901496,447.63939634388,
Men Masters 35+,4,127080,Josh,Magie,Central Iowa Cycling Club,,487951,445.9717965907,467.13361112404,
Men Masters 35+,5,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,567.04496851416,486.62782590419,
Men Masters 35+,6,85053,Jason,Quinn,,,215235,330,506.12204068434,
Men Masters 35+,7,33711,Steve,Fry,BIKEIOWA.com Cycling,,225422,563.74639659361,525.6162554645,
Men Masters 35+,8,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,607.81314489737,545.11047024465,
Men Masters 45+,1,24851,Jerome,Rewerts,Team Emu,,271387,332.51339810635,332.51339810635,
Men Masters 45+,2,24829,John,Peters,Goosetown Racing Club,,125358,376.67458413177,376.4669812027,
Men Masters 45+,3,51087,Kevin,Martens,Sakari Race Team,,311835,459.05565909119,391.4770601589,
Men Masters 45+,4,24792,Larry,Kintner,Midwest Cycling Community NE,,19226,440,406.48713911509,
Men Masters 45+,5,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,480.32657105658,421.49721807129,
Men Masters 45+,6,84981,Artur,Golebiewski,Des Moines Cycle Club,,176533,504.37090730065,436.50729702748,
Men Masters 45+,7,65164,Jason,Dal,Rasmussen Bike Shop,,135054,455.97564225282,451.51737598368,
Men Masters 45+,8,24718,Scott,Robinson,Team Emu,,214721,485.22942564279,466.52745493987,
Men Masters 45+,9,36606,Jeff,Osborn,Rasmussen Bike Shop,,302197,449.9257269575,481.53753389607,
Men Masters 45+,10,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,556.15846475645,496.54761285226,
Men Masters 45+,11,109827,Greg,Fuqua,Central Iowa Cycling Club,,383580,519.66515232169,511.55769180846,
Men Masters 45+,12,34282,Andrew,Keffer,,,58547,482.74849673556,526.56777076465,
Men Masters 45+,13,65480,Eric,O'Brien,Midwest Cycling Community NE,,229968,525.19095465842,541.57784972085,
Men Masters 45+,14,24856,Paul,Jensen,Team Emu,,67364,530.82793851434,556.58792867704,
Men Masters 45+,15,53351,Boyd,Burnham,,,343648,440,571.59800763324,
Men Masters 45+,16,131711,Jason,Wittmer,,,489556,567.42314126065,586.60808658943,
Men Masters 55+,1,65124,David,Delperdang,North Iowa Spin,,67531,407.27038605195,401.36861682008,
Men Masters 55+,2,25361,Rich,Pearson,Team Kaos Cycling,,221142,435.35831563003,424.47384735006,
Men Masters 55+,3,34252,Brent,Linn,Sioux City Velo,,62689,501.00090840937,447.57907788005,
Men Masters 55+,4,65141,Pete,Koestler,Team Emu,,277755,521.31348803455,470.68430841004,
Men Masters 55+,5,44294,Mark,Considine,Goosetown Racing Club,,322456,480.2358941491,493.78953894003,
Men Masters 55+,6,12142,Sean,Myers,Rasmussen Bike Shop,,117295,500.49893867952,516.89476947001,
Men Masters 55+,7,58888,David,Ertl,Des Moines Cycle Club,,45306,540,540,
Men Masters 55+,8,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,580.91867736736,563.10523052999,
Men Masters 55+,9,24823,Michael,Merulla,Iowa City Cycling Club,,45682,606.90859307259,586.21046105997,
Men Masters 55+,10,65166,Norman,Wellings,,,360819,642.63351882085,609.31569158996,
Men Masters 55+,11,64304,Kevin,Jones,,,,540,632.42092211995,
Men Masters 55+,12,51119,Julie,Goodman,,,307834,621.46178448536,655.52615264994,
Men Masters 55+,13,51118,Leanne,Buell,VeloRosa Cycling Team,,308817,540,678.63138317992,
Men Pro/Cat 1/2/3,1,96575,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,294.12191337378,242.94029552427,
Men Pro/Cat 1/2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,238.74938708476,251.67582828737,
Men Pro/Cat 1/2/3,3,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,310.98849878685,260.41136105046,
Men Pro/Cat 1/2/3,4,49416,Brian,West,Above and Beyond Cancer p/b Scheels,,171534,252.32592498385,269.14689381356,
Men Pro/Cat 1/2/3,5,16603,Drew,Wilson,Milltown / Trek Cycling Team,,321766,362.20298326036,277.88242657666,
Men Pro/Cat 1/2/3,6,97989,Erik,Bandy,Atlas/Other Films Cycling Team,,403979,335.60809055443,286.61795933975,
Men Pro/Cat 1/2/3,7,109826,Brian,Baumhover,Iowa City Cycling Club,,411844,312.91491388274,295.35349210285,
Men Pro/Cat 1/2/3,8,19053,Noah,Marcus,Twin Six,,297063,353.32202954214,304.08902486594,
Men Pro/Cat 1/2/3,9,65132,Tyler,Reynolds,Midwest Cycling Community NE,,361385,379.21502359677,312.82455762904,
Men Pro/Cat 1/2/3,10,48039,Jon,Nelson,Sioux City Velo,,47869,331.16907676717,321.56009039213,
Men Pro/Cat 1/2/3,11,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,360.97888816277,330.29562315523,
Men Pro/Cat 1/2/3,12,12295,Steven,Robinson,Team Emu,,213399,335.72042163423,339.03115591833,
Men Pro/Cat 1/2/3,13,57343,Rafal,Doloto,Twin Six,,304477,362.09557397466,347.76668868142,
Men Pro/Cat 1/2/3,14,124136,Jason,Anderson,Sakari Race Team,,379952,368.27252515487,356.50222144452,
Men Pro/Cat 1/2/3,15,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,358.14400083909,365.23775420761,
Men Pro/Cat 1/2/3,16,36592,Nathan,Cline,Sakari Race Team,,176490,361.59497157719,373.97328697071,
Men Pro/Cat 1/2/3,17,40694,Nathan,Hicks,BIKEIOWA.com Cycling,,281712,422.52774364526,382.70881973381,
Men Pro/Cat 1/2/3,18,25811,Aaron,Sims,Cycle City Racing,,221970,374.43549185889,391.4443524969,
Men Pro/Cat 1/2/3,19,24826,Steve,Reynolds,Pella Bike Racing,,244044,418.99619394665,400.17988526,
Men Pro/Cat 1/2/3,20,80476,Kevin,Betters,Rasmussen Bike Shop,,382285,372.59934308123,408.91541802309,
Men Pro/Cat 1/2/3,21,112576,Thomas,Torres,Twin Six,,437850,392.91640096772,417.65095078619,
Men Pro/Cat 1/2/3,22,110571,Anthony,D antuono,Team Emu,,432366,435.76286701491,426.38648354928,
Men Pro/Cat 1/2/3,23,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,437.0482684122,435.12201631238,
Men Pro/Cat 1/2/3,24,80453,Kevin,Patterson,Team Emu,,305864,401.02184601704,443.85754907548,
Men Pro/Cat 1/2/3,25,67968,Jason,Scholbrock,No Meat Athlete,,348482,424.22836535636,452.59308183857,
Men Pro/Cat 1/2/3,26,58096,Marc,Hollander,BIKEIOWA.com Cycling,,89139,445.68562950285,461.32861460167,
Men Pro/Cat 1/2/3,27,100829,Nick,Callison,Rasmussen Bike Shop,,358402,535.25985720837,470.06414736476,
Men Pro/Cat 1/2/3,28,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,382.9184226738,478.79968012786,
Men Pro/Cat 1/2/3,DNF,64505,Justin,Guiter,Team Emu,,360609,431.73132962222,496.27074565405,
Men Pro/Cat 1/2/3,DNF,24782,Kale,Halder,Rasmussen Bike Shop,,281057,477.23997280675,496.27074565405,
Men Pro/Cat 1/2/3,DNF,65158,Joe,Petersen,,,354844,288.99741766656,496.27074565405,
Men Youth 6-9,1,125970,Maddox,Jondle,,,473079,,,
Men Youth 6-9,1,118321,Cooper,Bernstein,NorthStar Development,,486641,,,
Men Youth 6-9,DNF,81644,Owen,Clark,,,,,,
Women Cat 4,1,128084,Michelle,Cleasby,Omaha Velo,,473756,536.03906688287,486.90597763771,
Women Cat 4,2,102285,Cristina,Woodworth,Goldenrod Pastries CX,,416266,587.66996143089,505.94043587789,
Women Cat 4,3,53332,Joann,Schmidt,VeloRosa Cycling Team,,277822,576.48657624632,524.97489411807,
Women Cat 4,4,67982,Kerrie,Bernstein,,,368805,599.06169631191,544.00935235825,
Women Cat 4,5,118642,Lilly,Ferguson,Central Junior Cycling Devo,,457952,554.33514810295,563.04381059843,
Women Cat 4,6,127086,Katie,Jones,Flat Tire Lounge,,487929,649.97044412815,582.07826883861,
Women Cat 4,7,85855,Erika,York,VeloRosa Cycling Team,,376162,608.3682885647,601.11272707879,
Women Cat 4,8,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,675.83300661487,620.14718531897,
Women Cat 4,9,107845,Willow,Olsen,Central Junior Cycling Devo,,481449,487.47494123438,639.18164355915,
Women Cat 4,10,85857,Callah,Robinson,Team Emu,,389910,575.51342290704,658.21610179933,
Women Cat 4,DNF,112575,Jennifer,Bockelmann,Bike Central Racing,,448173,612.95623952432,696.28501827968,
Women Juniors 10-18,1,118642,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women Juniors 10-18,2,107845,Willow,Olsen,Central Junior Cycling Devo,,481449,,,
Women Juniors 10-18,3,85857,Callah,Robinson,Team Emu,,389910,,,
Women Juniors 10-18,4,124145,Brooklyn,Bockelmann,Central Junior Cycling Devo,,457950,,,
Women Pro/Cat 1/2/3,1,80423,Elizabeth,Martin,,,290104,414.9979655109,365.23916241542,
Women Pro/Cat 1/2/3,2,100813,Kaitlin,Neary,Midwest Cycling Community NE,,393971,405.00312733954,375.00413063606,
Women Pro/Cat 1/2/3,3,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,440.26879611054,384.7690988567,
Women Pro/Cat 1/2/3,4,69604,Carly,Thomsen,Midwest Cycling Community NE,,358405,440.34602091123,394.53406707733,
Women Pro/Cat 1/2/3,5,2390,Linda,Cooper,Des Moines United p/b Sakari,,235018,433.81263513888,404.29903529797,
Women Pro/Cat 1/2/3,6,33734,Cassandra,Kessler,Iowa City Cycling Club,,219269,443.35890818051,414.0640035186,
Women Pro/Cat 1/2/3,7,127075,Judah,Sencenbaugh,,,399863,441.26839142315,423.82897173924,
Women Pro/Cat 1/2/3,8,100821,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,409.69841688593,433.59393995988,
Women Pro/Cat 1/2/3,9,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,513.68752118275,443.35890818051,
Women Pro/Cat 1/2/3,10,65973,Emily,Hoesly,Team Emu,,362228,560.27624582826,453.12387640115,
Women Pro/Cat 1/2/3,12,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,523.71384808684,462.88884462178,
Women Pro/Cat 1/2/3,13,44313,Sheri,Robinson,Team Emu,,327342,553.94834812203,472.65381284242,
Women Pro/Cat 1/2/3,14,53441,Sara,Nispel,Goldenrod Pastries CX,,329582,514.77673686105,482.41878106306,
Women Pro/Cat 1/2/3,15,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,476.42298569223,492.18374928369,
Women Pro/Cat 1/2/3,16,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,592.5578151594,501.94871750433,
Women Pro/Cat 1/2/3,17,51115,Kate,Clark,Team Emu,,314500,440,511.71368572496,
Women Pro/Cat 1/2/3,18,110569,Calla,Whipp,Team Emu,,431629,579.95716152649,521.4786539456,
Women Youth 6-9,1,128024,Jennie,Ferguson,,,481466,,,
Women Youth 6-9,2,133670,Abby,Feuerhelm,,,,,,
Women Youth 6-9,3,133671,Brianna,Bockelmann,,,,,,
