Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 12-14,1,132335,Benon,Kusiak,Volker Bicycles LLC,,494613,547.20082518295,509.20612234431,
Men 12-14,2,177095,Severin,Mccarter,Move Up Cycling Club,,553212,546.00751585969,532.68260006608,
Men 12-14,3,133661,Sawyer,Schaeffer,0,,521693,604.14540010506,556.15907778785,
Men 12-14,4,164725,Conrad,Chase,Move Up,,568211,555.12571091418,579.63555550962,
Men 12-14,5,158192,Wesley,Duff,0,,521801,697.73594217566,603.11203323139,
Men 12-14,6,199681,Benjamin,Amuseli,0,,624736,782.14214664761,626.58851095316,
Men 15-18,1,152533,Benjamin,Lewis,Localcycling.com,,539611,,,
Men 40-49,1,91236,Patrick,Orrick,BLVD Brewing Co. Cycling,,284366,280.2352117198,280.2352117198,
Men 40-49,2,126531,Ryan,Thompson,KCOI/Boulevard Cycling,,428264,306.84277875059,319.14515558179,
Men 40-49,3,161918,Josh,Hicks,360 Racing,,535002,400,342.16691402247,
Men 40-49,4,78976,Darren,Heck,Jacomo racing p/b Minskys,,251482,388.21043090382,365.18867246315,
Men 40-49,5,21781,Justin,Koppa,Localcycling.com,,169725,340.30816198951,388.21043090382,
Men 40-49,6,91310,Juraj,Trubiroha,Local Cycling/SlimmenundGrossen,,518680,377.70737055929,411.2321893445,
Men 40-49,7,21646,Michael,Folendore,Cycle city,,218730,400,434.25394778518,
Men 40-49,8,160602,Benjamin,South,KCOI/Boulevard Cycling,,542977,507.8849522285,457.27570622585,
Men 40-49,9,63757,Brian,Batson,Localcycling.com,,336178,415.73153793384,480.29746466653,
Men 50-59,1,29527,Mark,Horn,KCBC Racing / Cycling Kansas City,,301646,384.58750660716,319.47895122417,
Men 50-59,2,21555,Damian,Almanza,Cow Town Cycling Team,,155965,388.16520677728,332.12722980882,
Men 50-59,3,29549,Roger,Williams,MoveUp Off-Road p/b Bike Stop,,41412,354.82005564204,344.77550839347,
Men 50-59,4,97709,Rick,Moseley,360 Racing,,416535,341.55151198286,357.42378697813,
Men 50-59,5,103612,Shawn,Knight,KCBC Racing,,290426,500,370.07206556278,
Men 50-59,6,86731,Lee,Lamunyon,KCOI BOULEVARD CYCLING TEAM,,405463,422.99895689435,382.72034414743,
Men 50-59,7,29475,Eric,Burch,KCOI Boulevard Racing,,,423.63132529251,395.36862273208,
Men 50-59,8,21532,Shea,Bergman,Donderdag!,,236301,442.99559167957,408.01690131673,
Men 50-59,9,115517,Wes,Watkins,360 Racing,,209276,377.55718170767,420.66517990138,
Men 50-59,10,97715,Kurt,Wilson,Kcbc,,333590,403.77748151189,433.31345848604,
Men 50-59,11,125474,Brian,Duff,360 Racing,,118127,413.12046482286,445.96173707069,
Men 50-59,12,118350,Erik,Riker,KCOI Boulevard Cycling Team,,403130,446.94469906276,458.61001565534,
Men 50-59,13,209810,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,242732,500,471.25829423999,
Men 50-59,14,81380,Steve,Wathke,360 Racing p/b VANDOIT,,198134,443.18751626256,483.90657282464,
Men 50-59,15,41517,Rick,Finley,BMC/Walmart Cycling Team,,11640,485.12890310338,496.5548514093,
Men 50-59,16,12037,David,Romisch,GP Velotek,,254416,493.65891468309,509.20312999395,
Men 50-59,17,92643,Michael,Bowman,Santa Fe Trails,,297982,661.92171247366,521.8514085786,
Men 50-59,18,112442,Clay,Bond,Team LocalCycling,,311581,500,534.49968716325,
Men 60-64,1,21520,Stephen,Songer,360 Racing p/b Vandoit,,150789,369.8339091062,369.8339091062,
Men 60-64,2,2246,James,Clevenger,KCOI Boulevard,,108887,445.49875712771,421.92617357746,
Men 60-64,3,112396,John,Vansooy,Blue River Bicycle Club,,400291,476.15071590938,456.40733251193,
Men 60-64,4,12036,David,Mathews,KCBC Racing/Cycling Kansas City,,269603,490.88849144639,490.88849144639,
Men 60-64,5,81344,Samuel,Swearngin,Localcycling.com,,390470,529.07250192667,525.36965038086,
Men 60-64,6,173485,Robert,Avila,KCBC,,406341,540,559.85080931533,
Men 60-64,7,46174,Jesse,Miguel,Local Cycling,,244278,636.39038298034,594.3319682498,
Men 65-69,1,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men 65-69,2,22552,Tim,Bergman,Localcycling.com,,218315,,,
Men 65-69,3,46562,Randy,Martin,KCOI Boulevard Cycling Team,,211562,,,
Men 65-69,4,134498,Jay,Raupp,Big D Cycling,,50699,,,
Men 70+,1,12381,Doug,Long,360 Racing p/b VanDOit,,90529,,,
Men 70+,2,2221,Dean,Parker,360 Racing,,27258,,,
Men 70+,3,22566,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,,,
Men 70+,4,81346,Reg,Robertson,KCBC Racing,,384076,,,
Men 9-11,1,168486,Griffin,Schaeffer,,,626631,676.74670746071,642.55046524096,
Men 9-11,2,209812,Quincy,Kerling,,,641558,638.1476524971,655.69021514109,
Men 9-11,3,199685,Lawrence,Henkhaus,,,609341,826.94052417872,668.82996504121,
Men 9-11,4,177096,Kyler,Kusiak,,,624353,789.11387801441,681.96971494134,
Men 9-11,5,199678,Graham,Ganson,,,624498,713.47222222222,695.10946484147,
Men 9-11,6,213598,Sawyer,Hartwig,,,649726,650,708.24921474159,
Men 9-11,7,199688,Hans,Dicus,,,624482,914.77220227516,721.38896464172,
Men 9-11,8,213599,Miles,May,,,,650,734.52871454185,
Men Cat 1-2,1,20468,Garrick,Valverde,Steve Tilford Foundation Racing,,210225,,,
Men Cat 1-2,2,49951,Wesley,Boyce,Move Up Off-Road,,296180,,,
Men Cat 1-2,3,65761,Evan,Fast,KCOI Boulevard,,297714,,,
Men Cat 1-2,4,12055,Joseph,Schmalz,Steve Tilford Foundation Racing,,197714,,,
Men Cat 1-2,5,119698,Craig,Kielbasa,GP Velotek,,394336,,,
Men Cat 3,1,128966,Cole,Schumacher,hello,,586477,450.46107911439,367.33726629303,
Men Cat 3,2,25811,Aaron,Sims,0,,221970,367.59194405598,380.96605703034,
Men Cat 3,3,126520,Thomas,Lewin,Grip N Rip Racing,,380060,406.40453113975,394.59484776764,
Men Cat 3,4,125466,Jeret,Kusiak,Team Colavita / Parisi,,389879,408.22363850495,408.22363850495,
Men Cat 3,5,67478,Kyle,Guinn,KCBC Racing,,318504,400,421.85242924225,
Men Cat 3,6,149086,Marco,Vallotto,KCOI Boulevard,,516175,447.6293957209,435.48121997956,
Men Cat 3,7,37095,Dan,Schaeffer,0,,301128,437.37736951257,449.11001071686,
Men Cat 4,1,209822,Mitchell,Dotson,Dumpster Bois Athletics Club,,,460.13975978267,421.17517238837,
Men Cat 4,2,103612,Shawn,Knight,KCBC Racing,,290426,540,445.49447601942,
Men Cat 4,3,97715,Kurt,Wilson,Kcbc,,333590,403.77748151189,469.81377965048,
Men Cat 4,4,184918,Kane,Greenleaf,Move Up Cycling Club,,553531,471.24698418933,494.13308328153,
Men Cat 4,5,150368,Jarett,Atkins,0,,480627,426.63355565561,518.45238691258,
Men Cat 4,6,177095,Severin,Mccarter,Move Up Cycling Club,,553212,546.00751585969,542.77169054364,
Men Cat 4,7,193648,Bryan,Kerling,KCBC,,558885,582.10680010809,567.09099417469,
Men Cat 4,9,133653,Scott,Bendrick,Localcycling.com,,458623,600.89943457681,591.41029780575,
Men Cat 4,10,106474,Robert,Ellis,UMES,,399564,518.45238691258,615.7296014368,
Men Cat 5,1,164725,Conrad,Chase,Move Up,,568211,555.12571091418,482.99413350595,
Men Cat 5,2,213594,John,Schmidtlein,Team Localcycling,,,540,497.24560012946,
Men Cat 5,3,135605,Nick,Braunjankovich,The Manhattan Project,,396830,514.85473410565,511.49706675297,
Men Cat 5,4,213595,Cesar,Sanchez-crawford,0,,,540,525.74853337649,
Men Cat 5,5,133661,Sawyer,Schaeffer,0,,521693,604.14540010506,540,
Men Cat 5,6,213596,Bryan,Ayars,0,,,540,554.25146662351,
Men Cat 5,7,213597,Charlie,Myers,0,,,540,568.50293324703,
Men Cat 5,8,160542,Steven,Garcia,0,,536310,671.00826274159,582.75439987054,
Men Singlespeed,1,29527,Mark,Horn,KCBC Racing / Cycling Kansas City,,301646,384.58750660716,343.37019893841,
Men Singlespeed,2,29549,Roger,Williams,MoveUp Off-Road p/b Bike Stop,,41412,354.82005564204,363.56545241269,
Men Singlespeed,3,112403,Steve,Vannieuwenhuyse,KCOI / Boulevard,,419179,405.1597675455,383.76070588697,
Men Singlespeed,4,205193,Eric,Pashman,0,,648095,402.75215117701,403.95595936126,
Men Singlespeed,5,21626,Bill,Anderson,360 Racing,,194087,509.13121330837,424.15121283554,
Men Singlespeed,6,67477,Patrick,Schlager,Osceola Velo Club,,103813,472.50512033841,444.34646630982,
Men Youth 6-8,1,199675,Colin,Kusiak,1 lap,,624530,,,
Men Youth 6-8,2,204795,Theodore,Deffer,1 lap,,626693,,,
Men Youth 6-8,3,209811,Zaire,Brown,1 lap,,589351,,,
Men Youth 6-8,4,199677,Will,Bergman,1 lap,,625689,,,
Women 12-14,1,177100,Zaina,Brown,,,589347,,,
Women 1-23,1,153502,Haley,Crouch,KCOI Boulevard Cycling Team,,,,,
Women 1-23,2,29470,Allison,Adams,360 Racing,,175162,,,
Women 1-23,3,97713,Lynn,Wilson,The Lance Project,,364981,,,
Women 1-23,4,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women 1-23,5,97703,Alaina,Beckwith,0,,370729,,,
Women 40-49,1,97713,Lynn,Wilson,The Lance Project,,364981,,,
Women 50-59,1,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women 60-64,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women 60-64,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women 9-11,1,213601,Charlotte,Kerling,,,641560,,,
Women Cat 4,1,204792,Madison,Cassavaugh,Cow Town Cycling,,648778,,,
Women Cat 4,2,157844,Lauren,Allen,Women's Free State Racing,,648865,,,
Women Cat 5,1,191317,Sarah,Fanning,,,,,,
Women Cat 5,2,213600,Shawndra,Kusiak,,,,,,
