Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Junior Men,16,32,408.01862637075,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,32,56,431.18785216755,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,7,27,541.562862364,
Blind Date at the Dairy #1,2015-09-16,Junior Men U14,3,11,425.87275819412,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,29,54,448.1603656747,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,3,21,409.98930238453,
Blind Date at the Dairy #2,2015-09-23,Junior U14,3,14,416.00535421062,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,17,43,517.17,
Battle at Barlow,2015-09-27,Junior Men,12,31,439.29417033562,
Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,2,15,394.65821192271,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,31,49,492.1157280561,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,3,19,418.4819699902,
Blind Date at the Dairy #4,2015-10-7,Junior Men 10-13,3,14,414.70111755016,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,13,41,499.80284391237,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,31,68,448.16393422023,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,5,34,433.69843477929,
Blind Date at the Dairy #5,2015-10-14,Junior U14,2,13,392.75035983504,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,34,64,469.92957188588,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,4,31,400.81337858138,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,30,52,469.15742310629,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,4,23,418.17107164758,
Cross Crusade: Barton Park,2015-11-8,Junior Men,20,52,426.7785959484,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,4,29,405.85842108461,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,2,68,404.03796058431,
Kruger's Crossing CX,2015-11-22,Junior Men,6,40,375.22530136195,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,3,29,380.76002946809,
Psycho Cross Series,2015-11-28,Junior Boys 10-12,1,4,,
