Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Junior  ,2,5,,
BAMACROSS #2,2011-10-16,Men Jr 10-18  ,1,8,450,
BAMACROSS #4,2011-11-6,Men Jr B  ,1,4,,
BAMACROSS #1,2012-09-30,Men Cat 1/2  ,2,11,282.56719159514,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,7,14,315.09788350153,
BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,2,9,303.3360573294,
BAMACROSS #4,2012-10-21,Men Pro 1/2  ,DNF,14,355.69815754534,
BAMACROSS #6,2012-11-17,CAT 1/2,1,13,251.02304045975,
BAMACROSS #7,2012-11-18,CAT 1/2,1,10,262.98489707677,
Sewanee Cross,2012-12-1,CX Pro/1/2,3,8,269.10470559458,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2,2,11,261.25341226427,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,1,12,250.9468908694,
Bama Cross #1,2013-10-6,Men's A,2,12,261.68688393357,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,1,17,238.54914878627,
Bama Cross #3,2013-11-3,Mens A,1,11,212.96017173543,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,17,33,327.23283068753,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,7,32,270.81344493435,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,1,10,239.89564921394,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,1,9,253.44073575625,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,18,48,234.02271975557,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,20,43,246.78181091751,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,13,24,309.94632559993,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,5,24,256.04356118723,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,5,37,247.51186754288,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,6,36,263.97970269164,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,4,23,258.10456639986,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,4,23,255.82851188914,
Anniston Cycloross Race,2014-11-15,Men Pro 1/2,1,7,264.3577678548,
World Cup #4,2014-12-21,Men Juniors,43,63,364.78394063802,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,32,45,383.73286247757,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,46,59,407.77066114378,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,10,41,289.74127776008,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,3,11,270.94771332725,
Team Magic Irondale CX,2015-09-27,Men Cat 1/2,1,7,289.39370287482,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,5,20,246.16941695698,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,5,20,246.16941695698,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,1,8,236.144847213,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 1/2,1,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 1/2,1,5,,
Kings CX,2015-10-31,Men Procx UCI,50,84,266.38735205581,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),DNF,36,411.94081507594,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,30,61,252.7849698005,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,DNF,56,322.00046557779,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,2,8,,
