Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Junior ,13,13,475.89277381538,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors,8,12,531.69468310405,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,3,7,503.31535164015,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 4,8,9,598.89120130805,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,23,35,689.69537810702,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,29,44,677.55654454734,
Team Magic CX Montevallo,2013-11-24,Men Cat 4,10,14,545.13547639576,
Team Magic CX Montevallo,2013-11-24,Men Cat 4,12,14,545.13547639576,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Junior 10-18,3,5,,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-18,4,7,526.59156464123,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,15,16,568.67157121471,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,16,16,568.67157121471,
Team Magic CX Irondale,2013-12-29,Men Cat 4  ,9,10,598.20494907737,
Team Magic CX Irondale,2013-12-29,Men Open Junior 10-18 ,4,6,546.07931517347,
MSG CX Series #9,2014-01-4,CX Junior (10-14),6,8,613.54535181871,
MSG CX Series #9,2014-01-4,CX Cat 4,14,15,609.11649268203,
Kingsport Cup UCI,2014-01-5,CX Junior (10-18),5,8,552.08149866024,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,61,67,674.12681294688,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,64,67,674.12681294688,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,11,22,614.69770295134,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,10,17,614.75561802551,
Team Magic CX ,2014-09-21,Juniors 9-14 Open,3,5,,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,24,29,607.34362201018,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 9-14 Open,2,8,560.00422490538,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,24,47,611.80030860245,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,84,87,590.10941016567,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,51,58,660.02603655583,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,20,38,608.40031677067,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,68,68,585.07955106016,
Anniston Cycloross Race,2014-11-15,Men Junior 9 to 18,2,3,,
Bici Coop CX Cup,2014-11-23,Men Junior 9 to 14 Open,2,3,,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,50,52,634.88997951503,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,DNF,76,663.58131560219,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,7,11,658.69342226159,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 4/5,14,14,622.54285714286,
Team Magic Irondale CX,2015-09-27,Men Cat 4,10,13,590.25349889934,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,JUNIOR 15-18 CAT Open,3,3,,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 15-18 CAT Open,3,3,,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 15-18,4,6,541.52869132571,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,41,46,650.09992098074,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,62,76,533.99561779632,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,60,83,536.98220633026,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,40,75,553.45561423108,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,28,72,486.57459181119,
US National Championships Day 4,2016-01-8,Men Non-championship 922,46,76,492.92268371383,
US National Championships Day 5,2016-01-9,Men Junior 15-16,71,82,492.18575851197,
Cross the Lawn,2016-09-25,Men Juniors 15-18 Open,3,11,355.21167924102,
Cross the Lawn,2016-09-25,Cat 4/5,DNF,37,692.02421783418,
Grant Park CX Cup,2016-10-2,Men Cat 4,13,42,475.45765592537,
Across the Beeriers,2016-10-8,Men SINGLE SPEED CAT Open,17,18,450.67606157135,
Across the Beeriers,2016-10-8,Men CAT 4,13,31,502.75649565559,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,10,33,465.60138086151,
The Brookside Beatdown,2016-10-23,Men Cat 4,1,12,409.78126571118,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,24,75,448.71473910355,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,12,64,408.74464061145,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,17,20,465.35968650066,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 3,6,10,417.142288217,
Gobble Cross CX p/b DCBC,2016-11-20,Men Junior 15-18,1,3,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 3,2,6,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Junior 15-18,1,1,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 3,2,6,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Junior 15-18,1,1,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 3,2,7,404.39071363413,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,DNF,16,516.53086346935,
Tri-Star CX Day 1,2017-09-30,Men A Cat 3,3,3,,
Tri-Star CX Day 1,2017-09-30,Men Junior Cat 3/4/5,1,7,443.57471039129,
Tri-Star CX Day 2,2017-10-1,Men A Cat 3,4,8,389.22721169138,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,20,26,401.73940688415,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 3,DNF,17,477.72624006043,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,5,20,365.770595362,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,5,13,351.55669909497,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,1,21,334.98667416666,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,23,23,499.93243557362,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,23,27,328.29396772599,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,22,28,321.14780408809,
The Brookside Beatdown,2017-11-12,Men Cat 3,4,13,374.08342130819,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,17,17,354.92751131122,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,18,18,351.10054868316,
Turkey Cross,2017-11-25,Men Cat 3/4,DNF,18,573.42225657866,
Across the Beeriers Day 1,2017-12-2,Men CAT 3,10,10,424.234673429,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,13,14,428.92794067164,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,DNF,135,484.59595958092,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,29,43,376.05277256018,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Junior 15-18,1,6,406.61813352856,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Junior 15-18,1,1,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,33,37,362.54892608826,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,32,36,379.16058715798,
Fall Cross ,2019-09-15,Men Cat 1/2,DNF,4,,
Grant Park CX,2019-10-6,Men Cat 1/2,13,25,315.71308647726,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,DNF,11,358.26666257111,
Elks Aidmore CX Day 2,2019-10-13,Men  1/2,5,13,311.97110429503,
Boundary Waters,2019-10-27,Men 1/2,12,17,349.46875982256,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,10,13,330.74407336445,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,10,16,323.76667174962,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 1/2/3,5,8,311.00317257217,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,26,30,356.24211236437,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,279.38843965659,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,17,26,300.90498679501,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,258.81846790591,
Corner Cross,2019-12-8,Men Cat 1/2/3,2,3,,
Heardmont Park Cross,2020-11-22,Men Cat 1/2/3/4 (Men),1,5,,
BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),1,8,350,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,44,50,325.77308573165,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,43,52,322.88294309275,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,DNF,26,519.87625364477,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,13,23,338.3780746673,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,44,52,381.16459602843,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,59,90,344.91867497751,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,45,54,363.60985337711,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,11,31,338.13982070393,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,DNF,43,363.71190790932,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,11,30,337.05990413517,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,29,58,303.02543716611,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,42,54,350.06185688988,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,8,20,304.94072793856,
Falcon Cross,2023-11-11,Men  Collegiate A,5,11,346.43009830592,
Falcon Cross,2023-11-12,Men  Collegiate A,2,10,296.02644120845,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,9,41,292.6473442135,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,DNF,38,362.87051507056,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,17,36,338.57679475128,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,DNF,60,404.48966469241,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,DNF,42,366.25110022277,
