Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,50,57,466.50641836858,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,42,43,485.24488219493,
Dutch National Championships,2016-01-10,Men Juniors,47,49,490.44160764716,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,34,56,393.53599273492,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,43,63,402.29115188832,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,31,43,380.38286918602,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,38,56,370.03735288968,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,16,19,432.69702766453,
Cross Eeklo,2017-09-10,Men Elite,DNF,56,200.62518002545,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,45,57,296.97885143083,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,DNF,73,312.76440272594,
De Grote Prijs van Brabant,2017-10-28,Men Elite,29,51,288.66862592063,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,48,64,289.83445338392,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,43,63,300.57720788159,
Dutch National Championships,2018-01-14,Men Under 23,16,23,299.3124297285,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,DNF,39,258.97572037273,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,DNF,51,293.16508535182,
DVV - Azencross,2018-12-28,Men Under 23,DNF,79,299.57608135451,
Dutch National Championships,2019-01-12,Men Under 23,DNF,20,346.52292751176,
