Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cyclocross,2007-09-30,Mens 3/4,40,51,477.77404645756,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,1,93,362.38530126986,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,1,23,345.7063964308,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,5,38,343.46684031441,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,1,25,334.58083076347,
MRC Cross,2008-10-25,Men 1/2/3,12,38,335.08761753672,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,6,81,275.24788102144,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,5,75,279.17633618076,
VT Psycho Cross,2008-11-8,Men 3/4,1,13,316.28169639435,
West Hill Shop Cyclocross,2008-11-9,Cat 1-3,6,10,288.45833143634,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,2,25,232.30600240771,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,9,52,239.80701898016,
Canton Cup,2010-10-30,Elite Men 12 3,17,29,282.7029330184,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,4,140,255.75241467634,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,2,127,251.49818733163,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,4,18,241.7462139308,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,9,36,230.87269919061,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,4,81,242.75646870469,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,1,87,238.15292844812,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,2,90,249.41830956842,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,1,81,233.50116700526,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,4,61,211.09285663166,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,120,150,520.92101516,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,DNF,144,569.04678194931,
The Night Weasels Cometh,2013-10-2,Men Cat 3,36,100,382.78293285303,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,6,31,324.82654211743,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,38,48,355.3744850394,
NBX Grand Prix Day 1,2013-12-7,3 Men,17,83,307.29281947891,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,22,59,364.4831517871,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,43,88,436.42655244411,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,DNF,33,538.79696251225,
Quad CX 2017,2017-09-10,Men Cat 3/4,16,28,434.06524923104,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,20,32,409.66097995208,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,53,101,388.61694326505,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,33,95,374.35541891569,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,57,107,385.37222246348,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,12,84,330.6179253777,
Quad CX 2018,2018-09-9,Men 3/4,35,49,472.14731958337,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,17,67,346.16271175784,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,19,58,365.27195632627,
Quad Cross,2019-09-8,Men 3/4,23,46,393.44286284694,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,16,58,346.49518545338,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,16,46,354.73202584757,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,34,57,407.81469171864,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,26,69,342.39388764421,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,12,80,301.41396569974,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,1,13,292.09281509071,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,1,64,298.4371365228,
Orchard Cross ,2021-10-31,Men Master  40+,10,19,360.24856695505,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,31,65,365.53531848475,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,18,27,355.090591958,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,7,34,297.41250844455,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,61,74,413.27670855436,
Kilowatt Cross,2023-09-23,Men Master  40+,15,26,361.7318699368,
BossCross,2023-10-14,Men Cat 3/4,5,21,351.08464061126,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,9,19,348.68939962525,
