First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Lovelace,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,8,23,369.94631560017,
Benjamin,Lovelace,Folsom RodeoCross Race #5,2021-10-27,A Men,11,17,293.26612173735,
Benjamin,Lovelace,Folsom RodeoCross Race #4,2021-10-20,A Men,9,13,294.09083553985,
Benjamin,Lovelace,Folsom RodeoCross Race #2,2021-10-6,A Men,12,12,293.17066707053,
Benjamin,Lovelace,2021 Folsom RodeoCross #1,2021-09-29,A Men,8,11,299.62611065954,
Benjamin,Lovelace,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,1,34,293.4230007394,
Benjamin,Lovelace,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,4,27,318.94856565243,
Benjamin,Lovelace,RodeoCross Race #5,2019-10-30,A Men,7,13,310.91026107661,
Benjamin,Lovelace,RodeoCross Race #4,2019-10-23,A Men,6,11,317.94410071467,
Benjamin,Lovelace,RodeoCross Race #3,2019-10-16,A Men,5,12,313.96591850834,
Benjamin,Lovelace,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,5,28,342.09301229244,
Benjamin,Lovelace,RodeoCross Race #2,2019-10-9,A Men,14,14,293.7951891369,
Benjamin,Lovelace,RodeoCross Race #1,2019-10-2,A Men,3,12,261.36685882322,
