Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2015 R1,2015-05-16,B Grade Men,17,60,372,
NCXS R3 2015 - Fields Of Joy,2015-06-20,B-Grade Men,12,22,406,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,B-Grade Men,12,21,413.33333333333,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,33,49,267.58524275157,
Dirty Rat CX - Round 3,2016-06-18,A Grade Men,4,8,243.75,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,32,50,259,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 1 Men,1,6,,
CX National Series Round 2,2016-07-3,Masters 1 Men,1,7,297,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS1,8,17,323.8125,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS1,8,13,338.25,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS1 (Men),5,7,341,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS1 (Men),8,12,342.00800867533,
