Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,25,48,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,52,92,227.09662038036,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,60,92,232.52353957503,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,12,38,203.15841964618,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,11,135,207.82286606242,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,76,90,317.20220549702,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,15,56,217.08745973693,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,17,58,229.97627770672,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,1,49,206.44276542173,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,4,50,219.74222303449,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,8,78,220.29123639132,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,7,55,220.21315011669,
Cross Nationals Day 3,2007-12-15,Men 40-44,3,91,194.53766868981,
KTR Michigan Double-Cross,2008-09-20,Elite Men,13,31,233.1981133,
KTR Michigan Double-Cross,2008-09-21,Elite Men,12,34,250.65283658783,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,1,36,223.10767337571,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,18,57,249.33837496492,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,23,57,241.6994796728,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,4,48,199.30318931911,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,8,43,251.75506836995,
Cross Nationals Day 3,2008-12-13,Men 40-44,10,114,223.17928992688,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,3,45,203.37879465075,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,4,51,208.12708985135,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,1,33,207.71832734958,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,1,37,209.69437121312,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,3,33,224.68122386801,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,3,36,197.2305872603,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,3,33,198.66579780478,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,6,58,212.32115461212,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,9,58,232.58507433005,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,2,31,232.60662427238,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,5,42,231.02838328862,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,4,48,211.67313060212,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,5,60,195.84843463492,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,8,63,205.11071382663,
Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,2,15,207.81764679275,
Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,3,14,214.29686587984,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,12,72,226.88585386596,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,6,64,208.70882459156,
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,6,17,240.11359868519,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,4,31,227.0995138762,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,2,40,201.08425346204,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,7,43,224.39068255378,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,5,74,196.36655606598,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,9,69,210.68353117492,
StomachOfAngerCX (Red Cedar #2),2011-11-19,A Men,2,3,,
Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,DNF,11,292.48884523463,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,26,81,244.70310618355,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,15,60,213.4734033886,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,4,8,215.93449004891,
Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,6,14,236.59609614178,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,2,54,223.35420014244,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,2,60,211.42417160545,
Kensington CX Day 1,2012-09-29,ELITE MEN,5,17,242.0168083495,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,1,14,211.03740792135,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,4,15,225.74254291366,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,3,19,215.40084591611,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,3,14,228.83333317457,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,4,55,217.48350971487,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,4,46,207.86274884272,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,1,47,198.5186516972,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,1,46,205.19960929848,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,4,13,247.44344270535,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,3,9,241.38646873229,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3 Senior 19+,2,4,,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,6,14,234.79541728248,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,7,61,230.42702315163,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,1,16,229.73949679497,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,2,29,220.08977561092,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,10,83,224.19149434074,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,4,42,217.40761405828,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Pro/Cat 1/2 Elite,1,3,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,3,38,219.45190012312,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,DNF,35,517.64375037553,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,1,30,239.85516499025,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,5,43,230.9078836032,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,1,30,256.83838661982,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,4,55,237.11956041501,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,14,103,274.4910421674,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,8,93,240.17015462416,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,5,27,247.0782420866,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,5,29,252.38895182678,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,6,38,246.64594756252,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,2,15,258.78326820988,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Pro/Cat 1/2/3,1,4,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,3,56,261.25262570623,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,2,49,239.71609456229,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,13,20,313.92352420347,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,10,17,302.80673796075,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,3,15,268.03572165915,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,5,88,260.6799283051,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,8,107,298.10823900684,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,16,126,253.04492614601,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,3,87,247.80624620323,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,4,68,254.83455062428,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,4,21,263.85624658397,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 45+ Cat 1/2/3,2,12,246.98870945557,
Lionheart CX,2015-09-6,Men 35+ Masters,1,46,246.45734705218,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,5,18,244.16888262221,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,2,10,285.82734363054,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,4,49,238.78203625912,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,9,95,280.19004970459,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,8,73,292.19348569836,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,17,88,289.50292452741,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,DNF,82,538.84614596194,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,8,20,289.0380094807,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  Cat 1/2/3,2,8,251.10327030661,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men CAT PRO/1/2/3/4/5,3,12,256.99512889528,
Le Frost Cross,2015-12-12,Men Elite Cat 1/2/3,1,6,264.81102997551,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,3,19,257.0531007735,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,5,58,260.7725205793,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,6,52,257.98569606204,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,14,68,308.61949122154,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,10,62,276.44154154521,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,1,19,286.376568859,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,15,87,254.99660182704,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,1,47,236.68719955712,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,3,39,247.03517803163,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,6,21,258.87200119839,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,13,19,319.31280104338,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,2,37,274.83720842057,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,1,27,259.93618283074,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,1,21,272.31147745346,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Pro-Cat 12345,2,10,267.8266853194,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Pro/Cat Open,2,12,268.56064163398,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,10,83,307.39816712274,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,6,34,292.65254666756,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,11,55,284.38795514527,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,15,65,286.8006790349,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,7,19,293.73019333317,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 45+ Open,4,18,317.77281175857,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 35+ Open,3,6,329.0899606397,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,1,17,273.35507499029,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,2,44,299.66772040566,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,9,69,250.49140202428,
Trek CX Cup,2018-09-23,Men Master 45+ Open,11,57,271.89936148182,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,1,34,273.85338972551,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 35+ Open,5,11,320.96898991444,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,5,67,272.02885018637,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,3,56,259.33554896524,
Detroit Invitational of Cyclocross,2018-11-25,Men OCP Racers Open,3,13,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,2,13,283.09979324323,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,16,111,254.64738741749,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 35+,1,10,258.61981388003,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,11,96,268.07166188313,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,3,62,244.21704326006,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 35+,1,7,264.91040015743,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,12,93,257.04724700427,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,10,92,252.86610684917,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,6,76,243.02757251428,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,12,76,270.27653320467,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Masters 35+,3,3,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,DNF,12,445.97326991059,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,1,20,280.79872934795,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,2,27,264.00102722332,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,20,100,271.09846316895,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,32,72,349.7441521914,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,1,15,268.79281402127,
Crank Cross,2022-10-1,Masters Men Elite 40+,2,15,277.44725896771,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,28,88,308.16917833757,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,3,41,263.87819197364,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,30,46,310.9488946105,
Rolling Hills CX-Mas,2023-11-19,Master's Elite Men 40+,3,6,338.48190404134,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,22,50,339.19427462832,
