Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,102288,Tic,Bowen,,,277005,310.99252830909,288.06322963112,
35+,2,72819,Benjamin,Smith,,,33035,334.90703826924,295.20608677398,
35+,3,76410,Ed,Dunne,,,349438,367.32361107387,302.34894391684,
35+,4,74501,Clint,Gibbs,,,144801,333.04040251721,309.4918010597,
35+,5,47547,Tim,Shank,,,93408,348.74631085282,316.63465820255,
35+,6,25260,Jack,Rich,,,79839,338.66024799198,323.77751534541,
35+,7,107994,John,Mason,,,,330,330.92037248827,
35+,8,74404,Chase,Tennyson,,,362335,378.48032136976,338.06322963112,
35+,9,67044,Graham,Partain,,,250066,368.92971206958,345.20608677398,
35+,10,105156,Greg,Platt,,,395374,426.42402327613,352.34894391684,
35+,11,107995,Mitchell,Fazzio,,,,330,359.4918010597,
35+,12,78752,William,Taylor,,,237966,330,366.63465820255,
35+,13,88894,Chris,Kyle,,,380445,436.43134632602,373.77751534541,
35+,14,107996,Adam,Wiggall,,,418309,330,380.92037248827,
45+,1,14648,Steve,Noble,,,222335,369.00430934579,366.90366872076,
45+,2,42969,Scott,Atkins,,,135438,478.10930783896,381.52293497661,
45+,3,87081,Todd,Leedy,,,392335,434.86456861341,396.14220123246,
45+,4,54325,Michael,Graham,,,162619,381.98024844444,410.7614674883,
45+,5,90855,Todd,Stephens,,,392377,493.97481856556,425.38073374415,
45+,6,76373,Franz biron,Keefer,,,,440,440,
45+,7,74412,Michael,Toth,,,349112,454.59748077352,454.61926625585,
45+,8,90840,Pete,Miner,,,24551,447.87063935811,469.2385325117,
45+,9,74550,Robert,Reineke,,,182268,468.31167638259,483.85779876754,
45+,10,107997,Missing,Rider,,,,440,498.47706502339,
45+,11,67045,Jeff,Zipperer,,,79035,418.17254973354,513.09633127924,
55+,1,36355,Brian,Davis,,,294181,547.23835413939,448.99468159818,
55+,2,27483,Dan,Sullivan,,,259791,423.65900056488,471.81540807368,
55+,3,72783,David,Norman,,,367069,525.75158395634,494.63613454918,
55+,4,74547,Lambert,Vaes,,,265222,540,517.45686102467,
55+,5,24695,Brad,Scott,,,407634,490.43416904479,540.27758750017,
55+,6,90852,Mark,Mcbroom,,,46806,490.82273705681,563.09831397567,
55+,7,792,John,Torrey,,,199705,517.45686102467,585.91904045116,
Cat 3,1,67011,Graham,Gillis,,,195567,381.43009843273,324.38119891566,
Cat 3,2,72730,Taylor,Norton,,,268696,393.64243076324,339.50495913253,
Cat 3,3,108006,Peter,Zhang,,,,400,354.6287193494,
Cat 3,4,59397,Wojtek,Dyszkiewicz,,,352302,369.80229050636,369.75247956626,
Cat 3,5,14648,Steve,Noble,,,222335,369.00430934579,384.87623978313,
Cat 3,6,3198,Michael,Davis,,,187737,544.49059672949,400,
Cat 3,7,67084,Christian,Henrich,,,15838,454.50182662853,415.12376021687,
Cat 3,8,74493,Cabe,Crisler,,,359493,410.99604076195,430.24752043374,
Cat 3,9,38416,Jim,Mayer,,,279233,469.64533076127,445.3712806506,
Cat 3,10,67082,Drew,Smith,,,309110,444.97403744235,460.49504086747,
Cat 3,11,14246,Matthew,Boyd,,,,369.57500157679,475.61880108434,
Cat 4/5,1,107999,Michael,Cedeno,,,322368,540,432.58614740192,
Cat 4/5,2,99033,Justin,Deleo,,,41400,443.57796437381,442.35104309266,
Cat 4/5,3,82873,John,Kingham,,,415192,446.77463788914,452.11593878339,
Cat 4/5,4,108000,Dustin,Davis,,,352736,540,461.88083447413,
Cat 4/5,5,107995,Mitchell,Fazzio,,,,540,471.64573016486,
Cat 4/5,6,78752,William,Taylor,,,237966,540,481.41062585559,
Cat 4/5,7,74514,Brad,Barbazuk,,,360011,523.8,491.17552154633,
Cat 4/5,8,108001,Adam,Mcamulty,,,,540,500.94041723706,
Cat 4/5,9,90855,Todd,Stephens,,,392377,493.97481856556,510.7053129278,
Cat 4/5,10,105005,Gregory,Apostos,,,,379.47768277224,520.47020861853,
Cat 4/5,11,99013,Eric,Ehrenberg,,,406336,469.12020845811,530.23510430927,
Cat 4/5,12,108002,Luke,Sorenson,,,,540,540,
Cat 4/5,13,108003,Prieto,Robert,,,,540,549.76489569073,
Cat 4/5,14,57354,John,Papa,,,389662,534.29093973363,559.52979138147,
Cat 4/5,15,107989,Gary,Knowland,,,,540,569.2946870722,
Cat 4/5,16,82871,Michael,Folino,,,390586,523.01285896524,579.05958276294,
Cat 4/5,17,88896,Kyle,Casteline,,,378395,514.4522135677,588.82447845367,
Cat 4/5,18,12821,Chris,Stevens,,,149033,519.89827468009,598.58937414441,
Cat 4/5,19,90859,Ryan,Hausner,,,336812,572.32399874986,608.35426983514,
Cat 4/5,20,88224,Tobin,Mcknight,,,217875,503.76645562035,618.11916552587,
Cat 4/5,21,95279,Paul,Troyer,,,399574,566.00645054493,627.88406121661,
Cat 4/5,22,108004,Ken,Adams,,,,540,637.64895690734,
Cat 4/5,23,95281,Steve,Collins,,,412848,587.13994460825,647.41385259808,
Cat1/2/3/4,1,66148,Josh,Thornton,,,82596,268.58337509887,248.60632195331,
Cat1/2/3/4,2,51581,Walker,Owen,,,289714,314.12772075267,260.88754138289,
Cat1/2/3/4,3,72820,Eric,Smith,,,40685,270.58331499303,273.16876081247,
Cat1/2/3/4,4,64262,Kevin,Carter,,,70144,294.28931211254,285.44998024206,
Cat1/2/3/4,5,106544,Addison,Zawada,,,,312.5614503767,297.73119967164,
Cat1/2/3/4,6,12822,Dustin,White,,,253687,298.79668796897,310.01241910122,
Cat1/2/3/4,7,40212,Giancarlo,Bianchi,,,179136,360.19804091322,322.2936385308,
Cat1/2/3/4,8,87011,Mike,Danish,,,,350,334.57485796038,
Cat1/2/3/4,9,7721,Keith,Richards,,,222964,343.71215477993,346.85607738997,
Cat1/2/3/4,10,74492,Martin,Cox,,,185995,313.0232318552,359.13729681955,
Cat1/2/3/4,11,107998,Derek,Schanze,,,252844,350,371.41851624913,
Cat1/2/3/4,12,75094,Joel,Rierson,,,29856,394.41170358104,383.69973567871,
Cat1/2/3/4,13,15955,Tim,Hayes,,,208801,378.83054775982,395.98095510829,
Cat1/2/3/4,14,72729,Tony,Sigrist,,,255722,351.04455155656,408.26217453788,
Cat1/2/3/4,15,23725,Henry,Willis,,,187343,350,420.54339396746,
Cat1/2/3/4,16,72781,Richard,Dybdahl,,,358668,383.71607879893,432.82461339704,
Cat1/2/3/4,DNF,1309,Joshua,Lehmann,,,208018,332.1774503548,445.10583282662,
Cat1/2/3/4,DNF,42989,Jason,Guillen,,,280227,352.6169830751,445.10583282662,
J10-14,1,74521,Jackson,Mehr,,,365097,,,
J10-14,2,82879,Jacob,Thornton,,,423249,,,
J10-14,3,42969,Scott,Atkins,,,135438,,,
J15-18,1,108008,Ian,Mcmullen,,,,,,
Singlespeed,1,66148,Josh,Thornton,,,82596,268.58337509887,278.28491464233,
Singlespeed,2,72717,Eric,Stubbs,,,255870,306.40334641728,300.87726202572,
Singlespeed,3,1309,Joshua,Lehmann,,,208018,332.1774503548,323.4696094091,
Singlespeed,4,67079,Chris,Slack,,,270967,343.60125490675,346.06195679248,
Singlespeed,5,7721,Keith,Richards,,,222964,343.71215477993,368.65430417587,
Singlespeed,6,72730,Taylor,Norton,,,268696,393.64243076324,391.24665155925,
Singlespeed,7,74412,Michael,Toth,,,349112,454.59748077352,413.83899894264,
Singlespeed,8,3198,Michael,Davis,,,187737,544.49059672949,436.43134632602,
Singlespeed,9,90840,Pete,Miner,,,24551,447.87063935811,459.0236937094,
Singlespeed,10,88896,Kyle,Casteline,,,378395,514.4522135677,481.61604109279,
Singlespeed,11,67082,Drew,Smith,,,309110,444.97403744235,504.20838847617,
Singlespeed,12,76266,Richard,Buning,,,,364.62207030878,526.80073585956,
Singlespeed,13,88224,Tobin,Mcknight,,,217875,503.76645562035,549.39308324294,
Singlespeed,14,74521,Jackson,Mehr,,,365097,562.15137429847,571.98543062632,
Singlespeed,15,88894,Chris,Kyle,,,380445,436.43134632602,594.57777800971,
Singlespeed,DNF,90888,Jason,Augspurg,,,420191,333.31435738311,617.17012539309,
Singlespeed,DNF,72781,Richard,Dybdahl,,,358668,383.71607879893,617.17012539309,
Singlespeed,DNF,59397,Wojtek,Dyszkiewicz,,,352302,369.80229050636,617.17012539309,
W1/2/3/4,1,67059,Laura,Parsons,,,298947,399.69864152265,390.70933971833,
W1/2/3/4,2,88895,Kristin,Apotsos,,,391786,478.40161937977,409.71789131948,
W1/2/3/4,3,99027,Duffy,Danish,,,317970,424.26420482533,428.72644292063,
W1/2/3/4,4,91438,Amy,Plotkin,,,377990,466.74354612293,447.73499452178,
W1/2/3/4,5,99024,Jennifer,Kraatz,,,400075,499.24963809188,466.74354612293,
W1/2/3/4,6,108007,Chelsea,Factor,,,376824,440,485.75209772408,
W1/2/3/4,7,23780,Michelle,Blake,,,233167,440,504.76064932523,
W1/2/3/4,8,87006,Katherine,Adams,,,391282,525.42329236773,523.76920092639,
W1/2/3/4,9,23773,Diane,Blake,,,239640,480.88617632222,542.77775252754,
W4,1,88898,Nicole,Carson,,,393906,555.74086632976,499.30853771455,
W4,2,95289,Erica,Richards,,,412102,553.29621748045,521.33793867943,
W4,3,99045,Yarrow,Geggus,,,,555.32470857162,543.36733964431,
W4,4,65745,Angela,Barbini,,,364963,575.05261488862,565.39674060919,
W4,5,103949,Melinda,Behrens,,,384615,637.51289137135,587.42614157407,
W4,6,108005,Gaby,Mendez,,,,600,609.45554253895,
