First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bladdymir,Coronel,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,29,34,480.56520659799,
Bladdymir,Coronel,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,18,28,542.96148606929,
Bladdymir,Coronel,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,14,20,567.72916656323,
Bladdymir,Coronel,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,12,20,505.99144764986,
Bladdymir,Coronel,HPCX Day 1,2014-10-18,Men 45+ Masters,38,49,491.08134275697,
Bladdymir,Coronel,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,56,64,544.91435310372,
Bladdymir,Coronel,KMC Cross Fest Day 3,2014-10-5,Masters 50+,72,109,496.27579317756,
Bladdymir,Coronel,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,77,124,486.56544555493,
Bladdymir,Coronel,Town Hall Cross,2014-09-27,MASTER 45+ MEN,39,63,559.60829389068,
Bladdymir,Coronel,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,18,24,563.79239121849,
Bladdymir,Coronel,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,69,85,510.84186553769,
Bladdymir,Coronel,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,60,92,499.45939892204,
Bladdymir,Coronel,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,6,20,431.67435521612,
Bladdymir,Coronel,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,14,22,524.24142348491,
Bladdymir,Coronel,Kutztown CX Day 1,2013-11-16,Men Masters  45+,26,45,502.1824640532,
Bladdymir,Coronel,HPCX,2013-11-10,Men Masters  45+,37,48,512.29069146726,
Bladdymir,Coronel,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,48,71,548.30680903959,
Edgar,Cooper,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,68,71,685.57534976642,
Bladdymir,Coronel,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,6,14,428.36987372313,
Bladdymir,Coronel,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,9,18,480,
Bladdymir,Coronel,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,31,61,439.71430542767,
Edgar,Cooper,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,56,61,605.22774123507,
Bladdymir,Coronel,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,50,74,506.0032165986,
Bladdymir,Coronel,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,53,83,505.74255789959,
Edgar,Cooper,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,82,83,655.75690607507,
Bladdymir,Coronel,De Koude Ras,2012-12-15,Master 50+,10,15,555.38506943938,
Bladdymir,Coronel,Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,9,19,488.66871556406,
Bladdymir,Coronel,Horseshoe Scramble,2012-12-2, Fatty  ,9,16,600,
Bladdymir,Coronel,Horseshoe Scramble,2012-12-2,Men Master  50+,20,23,587.27913904058,
Bladdymir,Coronel,Highland Park Cyclocross,2012-10-28,Cat 4 Men,56,79,606.33782481066,
Bladdymir,Coronel,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,19,27,566.51820445038,
Bladdymir,Coronel,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,18,29,563.42887529821,
Bladdymir,Coronel,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,15,28,540,
Bladdymir,Coronel,Town Hall Cross,2012-10-6,CAT4,56,85,590.8441888693,
