Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride #4 - Pride Inc.,2010-10-23,Men's Cat 4,4,12,499.5,
Pride #5 - Pride Inc.,2010-11-6,Men's Cat 4,3,11,491.4,
Bubba CX #7 2010,2010-11-13,C (Men),8,34,454.52256029678,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 4,3,13,490.36922677398,
Bubba CX #10 2010,2010-11-28,C (Men),9,39,445.78244195127,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 50+,7,8,443.74605989126,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,8,33,480.64791498428,
Bubba CX #7 2011,2011-11-12,C (Men),11,50,434.50250514402,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,18,39,524.33783441699,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,21,29,578.46111088437,
Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,23,30,614.30052327447,
WTB Superprestige #4,2012-10-7,M4,7,32,462.17838148317,
Bubba #4: Faust Park,2012-10-28,Masters 50+,4,12,427.95450673177,
Bubba #5: Sylvan Springs,2012-11-4,Masters 50+,4,13,448.41467990395,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,6,17,452.4662817461,
Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,6,11,487.172783488,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,4,33,454.49588750612,
Bubba #9: Spanish Lake,2012-11-25,M50+,6,14,470.67724091896,
Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,8,14,520.77130617326,
WTB Superprestige,2013-09-8,Men cat 4/5,1,29,427.50931859336,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,6,8,495.55086248211,
WTB Superprestige#2,2013-09-22,M3/4,14,24,435.63021858555,
WTB Superprestige#3,2013-09-29,M3/4,20,21,555.32584728882,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,21,36,437.74248713251,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,7,14,469.63846805449,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,7,15,456.09508007701,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Masters,4,6,454.02467266112,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,6,18,406.36199489407,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,6,11,443.80520838144,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 50-54,8,10,474.23620758325,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,10,18,437.34539851845,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,4,21,375.05172510237,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,9,15,463.88576911061,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,10,16,465.59365483426,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,15,29,440.08820777101,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,9,21,411.6257614802,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,3,8,420.12023399037,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 50+,7,8,509.71013974745,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,5,8,442.60794475848,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 50+ Open,4,8,444.98653978993,
Dogfish Cross Day 2,2015-09-20,Men masters 50+ open,7,9,512.47577435537,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,8,14,457.78903151578,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,7,11,467.59822581833,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 50+,3,7,455.35785207034,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,11,15,498.0086748731,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,5,11,440.76092155688,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,10,13,511.96149498403,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,7,12,493.4467183385,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,12,14,543.90028861895,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,17,35,400,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,10,25,407.9572972892,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,23,28,445.66761632295,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,DNF,14,635.55503320461,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,14,25,465.56101612852,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,16,20,511.98729316003,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,15,22,461.4082092883,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,10,10,527.88256665734,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,21,23,516.29594920159,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,8,17,419.00875048718,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,12,16,449.00870850862,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,12,20,414.66471735815,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,13,21,452.54162320421,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 55-59,5,9,428.73523221548,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,14,16,458.2092842847,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,13,22,416.19264066107,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Masters 40+/50+,10,12,461.99118305983,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Masters 40+/50+,10,10,441.07312215299,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,11,18,428.19139345301,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Masters 40+/50+,10,14,485.00035015268,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,17,23,496.9187998947,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,10,18,431.98682789854,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Masters 40+/50+,6,8,421.77860298131,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,11,14,467.65860948776,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,21,26,516.59814170201,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,7,28,403.00789849556,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,5,27,381.82081007976,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,6,22,402.69958171712,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,6,27,378.79638696899,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,6,14,442.96560104726,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Masters 40+/50+/60+,4,10,417.27682540902,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,8,17,465.61926588985,
Missouri State Championship,2019-12-8,Men Master 60+ Open,9,11,430.05289191197,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 3/4,10,22,420.10660478161,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,19,22,497.67506315958,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 60+,5,5,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 60+,4,7,417.26035141741,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 60+,4,7,409.20394930583,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 60+,4,8,401.74778347809,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 60+,5,6,437.63277309941,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,8,9,439.97962846052,
The Missouri State Cyclocross Championship,2021-12-5,Masters 60+,6,8,400.14771333402,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),19,24,451.78644518746,
Bubba Cross #1 - Queeny Park,2023-10-8,Masters 60+,2,4,,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 60+,2,8,425.40135311251,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,3,8,407.93828580787,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 60+,2,6,389.82724320453,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 60+,3,8,410.47603545362,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 60+,3,7,439.31291773453,
