Race Name,Race Date,Category Name,Place,Total Racers,Points
Game Creek Cross,2021-10-3,Men Open Junior 9-14,1,4,,
Crossasaurus Awesome,2021-10-10,Men 9-14,4,8,636.07355411283,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 11-12,1,2,,
Cooper River Cross CRCX,2021-10-24,Junior Men 11-12,1,4,,
Cheshire Cross,2021-10-31,Junior Boys 9-12/ CCAP Fall  Series,4,17,563.63215127496,
South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,13,22,666.51605992031,
SCCX,2021-11-14,Women 11-12,1,2,,
HPCX,2022-10-16,Men Junior 13-14,4,6,597.08699357128,
Cooper River CX,2022-10-23,Men Junior 13-14,6,7,648.43567726564,
BeastCross,2022-10-30,Men Junior 13-14,3,3,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Junior 13-14,2,6,579.67044999678,
Pineapple Crush Cross,2023-09-17,Men Junior 13-14,1,9,525.71143154409,
Carpenter Cross,2023-09-23,Men Junior 9-14,1,9,542.39543527865,
Sturdy CX at the VPCC,2023-09-24,Men Junior 9-14,1,5,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,12,33,517.17826266227,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,17,33,615.93819820874,
Bulldog Cross,2023-10-8,Men Junior 13-14,1,4,,
Crossasaurus Awesome,2023-10-14,Men Junior 9-14,1,13,513.04851886922,
HPCX,2023-10-15,Men Junior 13-14,1,6,550.31012219747,
Cooper River Cross,2023-10-22,Men  Junior 9-14,1,17,515.88006773808,
Beastcross,2023-11-5,Men Junior 13-14,1,6,523.50496824357,
