Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2015-09-20,Elite Cat 5,3,22,475.2,
Badger Prairie Cross,2015-10-3,Single Speed ,22,27,523.19122119166,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,4,19,463.37456324523,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,13,25,537.73017347154,
PSI-clocross for Life,2015-11-8,Men Cat 4,32,67,484.72350158542,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,23,54,432.77384639681,
Screw City Cyclocross Classic,2016-03-20,Single Speed,4,7,400,
Badger Prairie Cross,2016-10-16, Single Speed,12,17,501.10006164341,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,13,16,518.36522915806,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,4,15,465.64296578083,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,5,25,411.18922407384,
