Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,19,25,578.82586508811,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,31,47,592.58909774436,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,19,45,574.21786011022,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,36,43,649.81969872283,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,14,25,558.87088250905,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,19,57,517.14015120016,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,14,23,555.68471301063,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,7,23,500.39863525526,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,2,21,450.1567144332,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,3,15,481.55170808654,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,4,29,477.53852533603,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,3,17,476.48543221276,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,6,24,486.46733740566,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,3,18,456.61873447254,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,7,15,535.862396993,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,7,15,547.38910341834,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,4,20,465.21789416891,
Infimary Mound,2010-11-14,Cat 4 45+,1,14,442.61543359879,
Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,4,15,485.33969275702,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,6,25,452.37938685284,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,3,16,428.63783880594,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,4,17,450.89411456386,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,DNF,56,547.2553602289,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,44,50,551.33220033767,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,52,63,520.8535809951,
Bloomingcross,2011-10-16,Men Cat 3 Master ,30,40,518.75904586706,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,38,42,528.1295966781,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,30,35,517.32081338031,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,8,13,453.53099851001,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,35,45,471.62798142881,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,31,78,421.41418857063,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,58,82,491.87325840198,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,40,61,491.12135186894,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,46,70,474.50470839459,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,58,80,496.87143309273,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,46,67,484.3096968279,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,57,80,486.77134691715,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,51,70,493.16038030406,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,40,47,546.71273704029,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,45,53,515.10956795349,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,45,50,518.50338253083,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,38,43,499.1644117629,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),45,50,534.78369752855,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,37,44,485.87329250899,
Lionheart CX,2014-09-7,Men 45+ MR,9,16,440,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,6,18,445.92442907105,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,65,110,531.24737630625,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,9,14,523.49823097302,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,40,45,495.11713228418,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,52,65,531.60687982107,
Lionheart CX,2015-09-6,Men 35+ Masters,32,46,473.44525070568,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,44,73,430.48351802919,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,36,50,516.1840685734,
Valley View CX,2015-10-4,Men    Cat 2/3/4,43,66,478.82897993904,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,DNF,52,643.23827572053,
Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,11,12,586.96220641383,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,41,49,511.0043672235,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,56,540.83504526815,
