Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,47,49,671.62753599851,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,38,42,649.36445084596,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,30,35,598.11323878807,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,26,32,626.95347068565,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,44,47,529.29997050322,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,44,49,506.17353883758,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,37,38,671.18468058719,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,29,33,641.08444837998,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,31,38,506.58167506824,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,31,38,508.26609645963,
