Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Women Elite,35,38,564.02528320344,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,32,33,549.38957985875,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,31,33,559.10591117395,
Ziklo kross Igorre,2017-12-10,Women Elite,29,30,547.64302507016,
Spanish National Championships,2018-01-13,Women Under 23,27,29,586.20623311489,
Ziklokross Laudio,2018-10-27,Women Elite,33,47,476.79508366714,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,39,44,529.46348417696,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,21,28,508.22380165974,
Abadiñoko udala saria,2018-12-1,Women Elite,27,29,522.34055518652,
Trofeo San Andrés,2018-12-2,Women Elite,24,25,528.0812030871,
Spanish National Championships,2019-01-11,Women Under 23,20,26,556.48771006539,
Ziklokross Laudio,2019-10-26,Women Elite,51,57,585.2078859034,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,48,52,617.10961841248,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,30,38,573.0174717921,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,27,32,598.10961379302,
Trofeo San Andres,2019-12-7,Women Elite,26,29,570.58003736697,
Ziklo kross Igorre,2019-12-8,Women Elite,24,26,518.59632778657,
Spanish National Championships,2020-01-10,Women Under 23,9,13,476.49240552244,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,DNF,37,588.98352703579,
Spanish National Championships,2021-01-8,Women Elite,20,22,482.00023040325,
