Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat 4  ,1,11,503.46415301891,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,8,34,508.2223887089,
Town Hall Cross,2012-10-6,WOMEN 3-4,6,27,500.052914531,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,1,22,482.64817668869,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Women,1,11,465.14901091497,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,1,13,500.62562121115,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,1,42,418.6984757291,
Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,1,15,478.24809567415,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,1,23,436.49897500102,
SCCX ,2012-11-25,Women Cat 4 Open  ,1,10,448.05779815673,
Horseshoe Scramble,2012-12-2,Women Cat1/2/3  ,2,8,427.7911478958,
Super Cross Cup Day 1,2012-12-8,3/4 Women,1,16,403.88036079271,
Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,10,16,432.40312531223,
De Koude Ras,2012-12-15,Women's B (Cat 3/4),1,10,423.96429193266,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,14,38,385.75703414458,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,17,39,420.09649324991,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat1/2/3,1,12,408.68897826682,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,36,58,430.54011738203,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,29,58,414.2364076052,
Whirlybird Cross ,2013-10-12,Women ELITE,7,29,356.82122711792,
Cooper River Cross,2013-10-13,Women Cat1/2/3,4,31,351.32895236218,
Marty Cross,2013-10-19,Women Cat1/2/3,2,12,398.49591638304,
Marty Cross Day 2,2013-10-20,Women Cat1/2/3,2,10,409.15773833261,
Bubblecross,2013-10-27,Women A 1/2/3,3,13,399.21011262482,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,6,25,352.27158444856,
HPCX,2013-11-10,Women UCI Elite,13,29,403.89545682924,
Kutztown CX Day 1,2013-11-16,Women Cat 1/2,4,13,389.25882403695,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,19,34,411.31119696506,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,20,31,440.40676854519,
Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,2,14,391.64402471526,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,9,15,488.74498153964,
Town Hall Cross,2014-09-27,WOMEN 1-23,4,15,431.87796733734,
HPCX Day 1,2014-10-18,Women Pro,20,27,443.63774315853,
CXMeur ,2014-11-1,Women Cat1/2/3,3,6,443.23685895125,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Women A Open Cat1/2/3,2,8,402.30112808605,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,25,42,452.87184595018,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,22,36,463.30990929945,
Town Hall Cross,2015-09-19,Women Cat 1/2/3,2,13,404.19883706081,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,1,16,410.01549641072,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,51,61,563.18408615943,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,48,56,569.23370484323,
HPCX Day 2,2015-10-18,Pro Women,12,27,397.43787760386,
Whirlybird 'Cross,2015-10-24,Women ELITE,2,10,372.69211887107,
Marty Cross,2015-10-25,Women Cat 1/2/3,2,8,417.28585805516,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,3,14,407.83210924306,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Pro/Cat 1/2/3,3,9,409.8300769216,
NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,3,11,404.752603657,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Women Cat 1/2/3,1,6,385.5371770242,
