Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,DNF,26,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 45+,11,14,439.60595992345,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 45+,8,9,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,10,14,389.64836220168,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,12,16,409.77332959157,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 45+,10,12,392.12544898757,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,9,14,382.42364476343,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,12,15,410.04694699185,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,11,16,391.2794853537,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,66,74,406.48877368379,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men45+,12,12,412.96512141195,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,9,18,362.3294454527,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,23,24,399.45843296607,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,20,22,418.68518144824,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,18,25,396.34743570482,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,15,23,373.20687139159,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,19,24,401.91073132915,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,12,16,393.23865454719,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,13,14,414.55690193316,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,16,22,401.846301264,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,10,22,357.76679249217,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,16,18,391.08487308405,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,DNF,30,453.0170991897,
StarCrossed CX,2013-09-14,Men 50+,11,62,353.39530012416,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,DNF,26,459.85292074098,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,20,32,411.5589956859,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,11,23,483.55575112483,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,11,29,464.1482877009,
 NWCXCUP Race #4,2017-12-3,Men Master 55+,5,9,496.73882822204,
NWCX Cup #1,2018-09-8,Men 55+ Open,7,8,426.84418427335,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,5,19,404.47386516733,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,4,14,417.16507382621,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,5,12,420.20384826655,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,8,19,420.86891461966,
Bellingham BMX,2018-10-13,Super Men (50+),1,19,384.77812750986,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,6,26,395.35440567221,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,21,26,444.14505279704,
Woolley Cross,2018-10-27,Super Men (50+),1,20,368.53325280638,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,28,30,437.60051577417,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,5,25,397.27613749065,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,DNF,18,465.05719485647,
Woodland Park,2018-11-18,Men 55+,6,31,381.79989722907,
Delta Tech Industrial Park,2018-11-24,Super Men (50+),2,15,381.78403336103,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,19,22,448.02417569596,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,12,25,412.48219321797,
Camp Lutherwood,2018-12-8,Super Men (50+),3,18,418.1078948281,
Bandit Cross,2019-01-5,Super Men (50+),1,24,357.67362809884,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,8,25,417.92624528233,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,15,24,436.60481558123,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,14,20,438.4479966106,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,11,18,437.54717381541,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,82,96,437.75876232685,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,33,46,476.77804163805,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,19,29,459.06803733164,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,13,24,514.08500481864,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,24,26,461.79615699362,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,10,22,447.46243715171,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,15,29,481.25194635912,
MFG Cyclocross North 40,2019-11-3,Men 55+,14,21,471.31000977123,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,9,16,454.81268319732,
MFG Woodland Park,2019-11-17,Men 55+,17,28,511.84500852088,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,42,69,462.6712850165,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,50,69,474.54653959837,
