Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona CX Race,2010-10-3,Women Masters  45-99  (45 Minutes),2,6,521.94295056239,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,12,25,586.12102005678,
Oakley Night Cap Cross,2011-10-15,W 45+,3,6,,
Spooky Cross Day 1,2011-10-29,Women 45+,3,6,576.08972995199,
Oakley Night Cap Cross,2012-10-20,Women  Master 45+,2,6,532.85782170039,
Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3/4 Masters 45+,4,7,574.37135149526,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3/4/5 Master 45+,2,10,485.32254696761,
Spooky Cross Day 1,2013-11-2,Women 4,5,12,560.28383285145,
Spooky Cross Day 1,2014-11-1,Women Cat 4,5,10,576.48657624632,
Spooky Cross Day 1,2015-10-31,Women Cat 4,3,11,524.97489411807,
Captain's Cross,2017-10-7,Women Masters 35+ Open,8,10,538.81459773644,
the GRAND Day 2,2017-10-22,Women Masters 45+ Open,1,3,,
Capital City Cross,2018-09-15,Women Masters 45+ Open,3,5,,
DOCS CROSS,2018-10-7,Women Masters 35+ Open,2,6,475.92603446512,
