Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,6398,Jeffrey,Buckles, ALAN / Richmond Pro,,,292.70027022248,247.11767941528,
A Men,2,3511,Craig,Dodson, Richmond Pro Cycling,,122482,352.90746002569,256.31689798358,
A Men,3,2907,Jared,Nieters, Haymarket Bicycles/HomeVisit,,220150,260.65627518236,265.51611655188,
A Men,4,19986,Michael,Stoop, Speedy's Hot Sauce  pb Fuji,,212905,274.86417736011,274.71533512018,
A Men,5,5242,Joseph,Dombrowski, Haymarket Bicycles/Home Visit,,259375,304.6155974125,283.91455368848,
A Men,6,3743,Ian,Marcuse, RICHMOND KAF,,227992,320.71142796169,293.11377225678,
A Men,7,12215,Stuart,Louder, ALAN North America Cycling Team,,221655,350.59549624395,302.31299082508,
A Men,8,40610,Gonzolo,Escobar, Haymarket/ HomeVisit,,186767,341.83069265109,311.51220939339,
A Men,9,76359,Charlie (jimmy),Bruner, Inland Construction,,151753,313.74539969372,320.71142796169,
A Men,10,6399,Justin,Raynes, Bikes Unlimited,,197456,312.11330492717,329.91064652999,
A Men,11,19203,Todd,Hunter, Unknown,,178827,378.10517038402,339.10986509829,
A Men,12,35175,Shawn,Kane, DLP Racing,,193793,220,348.30908366659,
A Men,13,3768,William,Evans, BikeWorks Racing,,194374,424.82434452087,357.50830223489,
A Men,14,23161,Callum,Ingram, 0,,268349,370.55567068202,366.70752080319,
A Men,15,35161,Fred,Witwer, ALAN,,,220,375.90673937149,
A Men,16,3008,Tony,Bilotta, Van Dessel Factory Team,,126767,409.29386098224,385.10595793979,
A Men,17,2206,Nate,Seymour, Evolution Cycling,,579,399.9530117616,394.3051765081,
A Women,1,6666,Lenore,Pipes, UNATTACHED,,,,,
A Women,2,2594,Katherine,Shields, Carolina Masters Cycling,,220876,,,
A Women,3,173028,Emily,Werner, Carolina Masters Cycling,,220875,,,
A Women,4,2169,Lynn,Pitson, Carolina Masters Cycling,,235467,,,
A Women,5,35146,Katie,Simmons, Team Marshal Mechanical (River City Women's Racin,,223678,,,
B Men,1,5180,Steven,Kendall, NCVC/Inova Health System,,259050,509.94135007902,355.58085302367,
B Men,2,19188,Tom,Jeffery, 3Sports,,,300.80090514065,366.32759763158,
B Men,3,19169,Cj,Congrove, Team Invisible Bike,,285496,434.84885406698,377.07434223949,
B Men,4,7169,Terry,Anderson, Haymarket Bicycles/Trakkers,,,375.38355980979,387.82108684739,
B Men,5,19194,Russell,Jones, Charlottesville Racing,,,444.75883208912,398.5678314553,
B Men,6,15282,Ethan,Lindbloom, Team Carytown/Niner,,21231,459.85362888533,409.31457606321,
B Men,7,35173,Johnathan,Nisbet, Va Beach Wheelman,,,400,420.06132067112,
B Men,8,35148,Shawn,Tunstall, Kazane Racing,,149288,400,430.80806527902,
B Men,9,14048,Robert,Carrico, Altius Cycling Team,,224860,463.04829910275,441.55480988693,
B Men,10,19209,Robert,Cook, TNP,,89819,447.1536785813,452.30155449484,
B Men,11,4283,Shawn,Buddenhagen, All About Bikes Racing,,224557,493.65929059831,463.04829910275,
B Men,12,21938,Wilson,Hale, JRVS/Casey Auto group,,264006,515.16874398434,473.79504371065,
B Men,13,4302,Tim,Shockley, Va Beach Wheelman,,60982,496.98212692059,484.54178831856,
B Men,14,15280,Peter,Henry, Carytown Bicycle Company,,43408,492.60890439978,495.28853292647,
B Men,15,3762,Dave,Chamblin, 0,,6580,538.70723379473,506.03527753438,
B Men,16,16561,Kyle,Knott, Speedy's Hot Sauce pb Fuji,,274033,384.35273827396,516.78202214229,
B Men,17,3749,John,Messersmith, Altius Cycling Team,,202386,490.01325011033,527.52876675019,
B Men,18,4304,Mike,Tamayo, Va Beach Wheelman,,,400,538.2755113581,
B Men,19,4285,Albe,Rodenas, All About Bikes Racing,,,490.87970281824,549.02225596601,
B Men,20,19215,Joe,Notarnicola, Team Carytown Bicycle Company,,148076,544.76152463294,559.76900057392,
B Men,21,6403,Joshua,Goyet, Va Beach Wheelman,,58274,595.60997776191,570.51574518182,
B Women,1,14035,Mary,Alex,Evolution Cycling Club,, 281412,,,
B Women,2,31648,Debbie,Conway,Evolution Cycling Club,,,,,
B Women,3,31649,Maryanne,Snavely,Altius Cycling Team,,,,,
B Women,4,35100,Jennifer,Pope,Fat Frogs Racing,,289426,,,
B Women,5,19221,Malissa,Hundley,Altius Cycling Team,,247049,,,
B Women,6,29666,Julia,Casals,unattached,,299331,,,
B Women,7,18686,Susan,Revere,Altius Cycling Team,,,,,
B Women,8,35104,Starr,Walker,Team INVISIBLE BIKE,,301446,,,
B Women,9,35130,Pam,Zimmerman,Kitty Hawk,,,,,
C Men,1,24600,Elliott,Craddock,Champion Systems,,,450.0164842002,447.48964829025,
C Men,2,35163,Chris,Mcmillan,HPC,,256870,540,453.6570050709,
C Men,3,3759,Jim,Fisher,3 Sports,,75073,540,459.82436185155,
C Men,4,35134,Jack,Sparks,Bikeworks Racing,,298315,540,465.9917186322,
C Men,5,44069,Jeffrey,Trinh,Georgetown University,,239001,499.3752292597,472.15907541285,
C Men,6,35137,Terry,Turner,Carytown Bikes,,298847,540,478.3264321935,
C Men,7,65872,Tim,Pope,Fat Frogs Racing,,230804,540,484.49378897415,
C Men,8,35107,Andres,Demarchena,Fat Frog's Racing,,242866,540,490.6611457548,
C Men,9,27366,Taylor,Doyle,,,260071,540,496.82850253545,
C Men,10,35138,Ben,Hatton,Team Invisible Bike,,,540,502.9958593161,
C Men,11,35108,Matt,Keane,Fat Frogs Racing,,255862,540,509.16321609675,
C Men,12,24604,Michael,Park,TriPower,,279970,570.00579962389,515.3305728774,
C Men,13,35164,Mark,Brunner,Altius Cycling Team,,301615,540,521.49792965805,
C Men,14,19196,Barry,Hindman,Ben's Performance Bicycles Inc,,273169,512.46186967336,527.6652864387,
C Men,15,35136,Chad,Rathbone,Kazane,,201213,540,533.83264321935,
C Men,16,35139,Michael,Baldwin ii,0,,295123,540,540,
C Men,17,21926,Travis,Hurt,Monticello Velo,,,642.27247523524,546.16735678065,
C Men,18,24991,Saul,Valaitis,Team Invisible Bike,,,540,552.3347135613,
C Men,19,4300,Rob,Tripp,BKB,,,540,558.50207034195,
C Men,20,35165,John,Gray,Va Beach Wheelman,,256083,540,564.6694271226,
C Men,21,3753,George,Blankenship,NCVC/Inova Health System,, 248929,580.16772385382,570.83678390325,
C Men,22,35166,Zach,Steinke,unattached,,,540,577.0041406839,
C Men,23,35142,Joshua,Abde,unattached,,,540,583.17149746455,
C Men,24,35167,Chip,Atkins,Pibby's,,168050,540,589.3388542452,
C Men,25,7637,Jim,Miller,Speedys Hot Sauce,,54985,444.24606647014,595.50621102585,
C Men,26,35168,Chris,Woods,Altius Cycling Team,,319798,540,601.6735678065,
C Men,27,35141,Matt,Cole,unattached,,,540,607.84092458715,
C Men,28,35169,Robin,Aldiner,,,,540,614.0082813678,
C Men,29,27374,Steve,Knott,Team Fitness Together,,189141,540,620.17563814845,
C Men,30,19184,Anthony,Oughton,Team Carytown Bicycle Company,,,540,626.3429949291,
C Men,31,35170,Byron,Gonzalez,unattached,,,540,632.51035170975,
Collegiate B Men,1,5181,Bradley,Kendall, App State,,266702,,,
Collegiate B Men,2,35162,Andrew,Ali, VCU,,,,,
Collegiate B Men,3,35133,Harris,Bassett, NC State,,285855,,,
Collegiate Men A,1,6402,Andrew,Troy,VCU,,249702,,,
Collegiate Men A,2,1636,Aaron,Oakes,NCSU,,180389,,,
Collegiate Men A,3,21940,Reid,Beloni,VT,,221018,,,
Collegiate Men A,4,35159,Brian,Savin,NCSU,,,,,
Collegiate Men A,5,35158,Will,Stoughton,NCSU,,274598,,,
Collegiate Men A,6,35160,Nicholas,Reeves,NCSU,,234911,,,
Collegiate Men C,1,28661,Samuel,Hilgartner,VCU,,,439.46195895253,426.85668361463,
Collegiate Men C,2,24989,Brandon,Smith,VCU Cycling,,272378,517.0436737051,449.48534689171,
Collegiate Men C,3,21919,Quinn,Mcfrederick,University of Virginia,,273368,506.43556932517,472.11401016878,
Collegiate Men C,4,21935,Will,Canup,UVA,,281008,483.07375796255,494.74267344585,
Collegiate Men C,5,35150,Rob,Sherpa,VT,,,540,517.37133672293,
Collegiate Men C,6,24605,Joseph,O'brien-applegate,William And Mary,,273410,583.91185588819,540,
Collegiate Men C,7,35174,Ben,King,VT,,,540,562.62866327707,
Collegiate Men C,8,19182,Caleb,King,VCU,,168872,624.4574200442,585.25732655415,
Collegiate Men C,9,35152,Shawn,Waters,WVU Cycling,,,540,607.88598983122,
Collegiate Men C,10,35151,Eric,Halveson,VCU,,,540,630.51465310829,
Collegiate Women A,1,35131,Hannah,Young, NC State,,274403,,,
Junior 10-14,1,3773,Ethan,Revere,Altius Cycling Team,,,,,
Junior 10-14,2,19185,Josh,Fournier,0,,,,,
Junior 10-14,3,19244,Danny,Oughton,Team Carytown Bicycle Company,,,,,
Junior 10-14,4,19186,Nash,Johnson,Altius Cycling Team,,,,,
Junior 10-14,5,19187,Kasey,Fournier,0,,,,,
Masters 35+,1,4260,Mark,Wilson,Speedys Hot Sauce pb Fuji Bikes,,309737,330,280.5,
Masters 35+,2,2690,Matthew,Marchal,Altius Cycling Team,,176419,330,292.08822956397,
Masters 35+,3,2906,Steve,Fife,Bike Doctor,,159286,379.51743955961,303.67645912794,
Masters 35+,4,35177,Brian,Sorrell,Speedy's Hot Sauce pb Fuji,,,330,315.26468869191,
Masters 35+,5,35127,Mike,Yengling,Team Nature's Path / 3Sports,,277343,330,326.85291825588,
Masters 35+,6,8044,John,Kamenick,evolution cycling,,,506.33150623854,338.44114781985,
Masters 35+,7,7637,Jim,Miller,Altius Cycling Team,,54985,444.24606647014,350.02937738382,
Masters 35+,8,20004,Brent,Williamson,Rostello presented by Fiorucci/Cycor,, 38442,384.79406607572,361.61760694779,
Masters 35+,9,19194,Russell,Jones,Charlottesville Racing Club,,,444.75883208912,373.20583651175,
Masters 35+,10,35124,Brent,Lehew,Speedy's Hot Sauce pb Fuji,,193747,330,384.79406607572,
Masters 35+,11,19209,Robert,Cook,Team Nature's Path/3 Sports,,89819,447.1536785813,396.38229563969,
Masters 35+,12,35178,Rob,Suydan,Carytown,,,330,407.97052520366,
Masters 35+,13,2917,Mark,Russell,IF Racing,,318682,590.60887403522,419.55875476763,
Masters 35+,14,19191,Eric,Fletcher,Charlottesville Racing Club,,204587,398.69328808416,431.1469843316,
Masters 35+,15,21941,Wesley,Best,Unknown,,96378,465.00711151909,442.73521389557,
Masters 35+,16,35179,Cc,Rosen,WALT Racing/AV/Speedy's,,,330,454.32344345954,
Masters 35+,17,27386,Christopher,Dinsmore,TriPower,,218771,330,465.91167302351,
Masters 35+,18,3761,Sean,Yeager,Altius Cycling Team,,39189,450.76235790132,477.49990258748,
Masters 35+,19,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,570.34257224462,489.08813215145,
Masters 45+,1,35121,Keith,Johnson, Carolina Masters,,50802,400,333.75376907437,
Masters 45+,2,4367,Chris,Huhn, Evolution Cycling Club,,195989,395.13183876824,344.79480756198,
Masters 45+,3,3197,James,Revere, Altius Cycling Team,,193924,382.82264031779,355.83584604958,
Masters 45+,4,29671,Michael,Satterfield, Mock Orange Bikes,,,429.19486685268,366.87688453719,
Masters 45+,5,19189,Edward,Dickenson, Blue Ridge Bike Club,,,332.05041222482,377.91792302479,
Masters 45+,6,3002,Karl,Kensinger, NCVC/Inova Healthcare,, 18948,400,388.9589615124,
Masters 45+,7,1798,Mike,Jinks, Bikeworks,,17837,521.65172132231,400,
Masters 45+,8,24984,Gary,Hoffman, TNP,,16434,400,411.0410384876,
Masters 45+,9,35154,Jim,Edwards, Inland Construction Company,,,400,422.08207697521,
Masters 45+,10,3749,John,Messersmith, Altius Cycling Team,,202386,490.01325011033,433.12311546281,
Masters 45+,11,24610,Dave,Olds, Kitty Hawk,,26635,400,444.16415395042,
Masters 45+,12,35155,James,Schaffer, Rostello pb Fiorucci/ Cycor,,,400,455.20519243802,
Masters 45+,13,35172,Nick,Blend, TNP,,203275,400,466.24623092563,
