Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Women Elite,35,59,509.07549695418,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,47,74,433.04920496353,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,45,59,579.74416895482,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,19,34,453.01079924798,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,15,46,420.47367430147,
World Cup #6,2021-11-14,Women Junior,23,32,533.77135675418,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,29,45,437.40955392186,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,30,54,475.93984147619,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,43,63,480.02189651362,
World Cup #11,2021-12-19,Women Junior,34,44,502.8113292552,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,21,32,489.51904309027,
Belgian National Championships,2022-01-8,Women Junior,11,22,556.80428498692,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,10,38,381.24631458827,
Kermiscross,2022-10-20,Women Elite,15,22,397.97748258257,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,22,36,396.71974562459,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,22,56,391.77280975576,
Telenet Superprestige Niel,2022-11-11,Women Elite,29,50,463.02763698817,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,32,44,498.59142467834,
Telenet Superprestige Boom,2022-12-3,Women Elite,26,42,474.07738409524,
