Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,7,14,600,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4 WOMEN,3,7,573.14453146327,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),18,19,575.66815482919,
Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,3,8,540.25550768815,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,13,14,554.84142203584,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Women Cat 4/Citizen,2,6,557.96183125867,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),10,12,518.86244765769,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,13,21,540.25533583988,
Saratoga Spa Cyclocross,2016-11-13,Elite women,10,14,542.23916472196,
Saratoga Spa Cyclocross,2017-10-28,4/5 Women,1,5,,
Hometown CX,2019-10-20,Cat 4/5 Women,4,10,550.84710680779,
2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,14,17,674.75160999225,
Uncle Sam Grand Prix (Sunday),2022-10-9,Women Cat 4/5,4,4,,
Hometown CX,2022-10-23,Women Cat 4/5,3,4,,
