Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,16,61,451.63098807475,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,30,111,457.63129576117,
Providence Cross Fest Day 1,2011-10-8,Men 4,13,89,397.4466642214,
Canton Cup,2011-10-29,Men Cat 3.4,40,84,417.53659452589,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,2,74,359.35769842805,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,7,94,387.82395795175,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,40,88,444.88160521857,
Baystate Cyclocross Day 2,2011-11-27,Men 4,7,34,426.63691550699,
NBX GP of Cross Day 1,2011-12-3,Men 4,3,111,358.5528755534,
NBX GP of Cross Day 2,2011-12-4,Men 4,8,106,380.53010515783,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,38,71,451.66553352943,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,3,74,360.49633820301,
New England Regional Championships Day 2,2011-12-18,4 Men,2,61,350.78585590235,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,1,39,350.82110415427,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,1,20,398.51834599065,
Monson Cyclocross,2012-08-25,Cat 3/4,13,35,373.2464886807,
Monson Cyclocross,2012-08-25,Cat 123,10,20,259.48783612393,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,38,65,447.26759315284,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,16,21,298.62840638534,
Quad Cross 2012,2012-09-9,3 Men,15,67,331.77737250789,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,9,68,279.21639553425,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,37,63,426.356294996,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,13,31,380.06339348182,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,7,44,301.04460001608,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,7,22,321.65888641113,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,13,120,295.00952936197,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,17,103,303.69703681926,
The Night Weasels Cometh,2012-10-3,Men Cat 3,22,76,342.51808755079,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,48,123,377.27206535566,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,29,101,340.54141310344,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),41,58,397.98685050198,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,1,34,314.66058682769,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,1,17,318.10897817497,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,31,47,310.03165965572,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,11,18,276.1636342573,
Cycle-Smart International Day 1,2012-11-3,Men 3,9,124,261.11790186712,
Cycle-Smart International Day 2,2012-11-4,Men 3,18,126,285.30141652535,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,18,28,279.45951739245,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,14,18,310.04171910287,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,33,47,409.96357798265,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,27,52,301.52320446149,
Baystate Cyclocross Day 1,2012-11-24,Men 3,1,81,239.9756274151,
Baystate Cyclocross Day 2,2012-11-25,Men 3,6,65,258.16099629014,
NBX Gran Prix Day 1,2012-12-1,3 Men,13,86,285.48900602203,
NBX Gran Prix Day 2,2012-12-2,3 Men,15,77,318.93109255581,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,21,53,362.8817161361,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,29,67,283.47423251371,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,14,23,332.02009133924,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,9,47,237.53504917802,
Quad Cyclocross,2013-09-8,Single Speed Men Open,3,42,280.04355822194,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,26,61,237.5158429868,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,28,58,240.66438511336,
Cyclocross at White Park,2013-09-21,Men 1/2/3,4,13,259.11789996338,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,5,28,237.11375195198,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,5,32,304.72853796451,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,11,52,233.34904232422,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,52,78,272.79030423231,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,43,79,248.28293036372,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,18,62,255.95163032905,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,45,99,257.60454104886,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,44,81,257.09773929901,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),12,34,278.40372452413,
Marty Cross,2013-10-19,Men Cat1/2/3,3,25,217.70289702413,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,2,19,222.60021756008,
Canton Cup,2013-10-26,Elite 1/2/3,4,44,223.01367853842,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,53,72,281.4023603934,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,DNF,67,288.63958151735,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,1,48,265.87924347905,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),1,32,270.31690744261,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,9,48,224.89860082385,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,31,47,254.86055602042,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,35,40,282.08316368762,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,27,47,267.77679937904,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,31,48,279.17848611498,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,34,53,270.59541937255,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,26,51,251.02560602735,
CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,3,9,254.85410800736,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,20,45,235.78746593823,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,25,46,264.54612633717,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,5,27,221.86950779746,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,4,21,230.82712980777,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,17,53,220.57580985541,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,17,48,221.88652818775,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,4,53,210.03350106892,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,39,84,250.11486384154,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,35,73,253.51304189175,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,20,66,266.34562722358,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,38,81,243.43477982279,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,50,72,274.92311607373,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,8,43,245.45816694881,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,DNF,46,366.83395431433,
Cycle-Smart International,2014-11-1,UCI Elite Men,36,58,282.45040606276,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,12,50,255.49785627701,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,1,22,238.60569662177,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,6,22,258.09830277519,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,31,52,288.13610150966,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,32,49,305.45742707689,
Boston Rebellion,2015-07-11,Category:  CX Open,2,30,,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,3,23,245.5540905983,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,3,43,247.34604530302,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,6,20,265.9944930477,
Monstah Cross,2015-11-14,Single Speed Men Open,2,19,319.90070931643,
Monstah Cross,2015-11-14,Elite Men 1/2/3,4,24,259.7409152028,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,6,36,238.2582478326,
The Ice Weasels Cometh,2015-12-12,Jedi Men,6,76,242.41432927414,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,8,74,289.92495648017,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),10,15,304.43994227382,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),11,18,306.10994247255,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),11,30,273.71711338339,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ A (CX 1-5),1,9,273.71711338339,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,1,23,273.71711338339,
CYCLO-X Westminster,2021-11-13,Men SM Open,25,31,382.32285165267,
CYCLO-X Westminster,2021-11-13,Men SS,6,23,308.04549217521,
Compost 'Cross Day 2,2021-12-5,Men Senior - Single Speed,1,2,,
Compost 'Cross,2022-11-12,Men Senior 9+  P/1/2/3/4,2,5,,
