Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 4,47,72,587.90167302546,
Apple Cross,2012-09-28,Men Category4  ,42,50,615.57259658446,
Hyattsville CX,2012-10-7,CAT 4 MEN,39,61,584.33577214675,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,80,112,634.14900236944,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,DNF,44,706.55561909381,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,37,56,584.50187588473,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,36,78,526.78176891508,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,56,66,614.54536235122,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,74,91,630.48999875507,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,63,73,654.31708118254,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,76,106,623.4625178913,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,29,32,603.28090586945,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,18,24,569.9973352531,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,DNF,90,715.13966070519,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,DNF,92,670.52929052195,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,DNF,91,678.51235584547,
Luray Caverns CX,2013-11-24,Men Masters 35+,10,15,505.97006205482,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,28,36,643.54612320684,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,58,79,621.81983115745,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,50,68,607.345563768,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,36,41,653.56418104931,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,63,74,639.12253604566,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,52,65,614.29608999494,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,56,64,663.27562151083,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,75,87,674.58086151453,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,79,93,707.45903727792,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,35,659.08897136694,
