Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,DNF,140,,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,26,45,553.42873522113,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,27,38,543.07265469595,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,18,36,327.3371034447,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,18,32,424.88633949011,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,19,67,476.09123542138,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,29,45,549.96620384235,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,17,42,514.71785943644,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,22,76,473.04643770565,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,23,68,498.82108426656,
NCCX Race #2,2015-10-18,Men Cat 4/5,35,75,533.33944560535,
NCCX Race #5,2015-11-1,Men Cat 4/5,25,66,508.72100833758,
NCCX Race #6,2015-11-8,Men Cat 4/5,27,60,528.80117979226,
NCCX Race #9,2015-11-22,Men Cat 4/5,8,71,428.40945845102,
NCCX Race #10,2015-12-6,Men Cat 4/5,15,59,448.80707008391,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,20,68,470.23911559512,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,3,49,392.10232017011,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,13,43,461.93590317697,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,6,42,412.33445943739,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,9,37,462.04192145497,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,8,33,484.59235056862,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,9,22,472.72275441714,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,5,14,447.78811329599,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,4,14,432.05179946842,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,3,18,431.17953545745,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,10,12,541.75614587259,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,8,20,489.68837429098,
