Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,3,35,376.57467817976,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,7,34,340.80462705015,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,4,20,362.14680090236,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,3,20,319.76568873563,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,1,17,306.78041695594,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,DNF,116,686.00361814011,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,4,55,331.36845827243,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,4,15,367.46500994637,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 3-5,2,11,352.77608727094,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,3,11,350.71275231557,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,8,16,416.86754435736,
Karma CX Day 1,2021-10-2,Men Cat 3/4,12,34,384.4300341085,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,3,28,330.58508801283,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,39,53,404.90936040595,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open  U39,3,6,485.47034626527,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,9,22,391.36982979501,
Croix Cross Day 2,2021-11-14,Men Masters 35+,DNF,22,515.99804716373,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,16,26,400.36304623886,
Cascade Cross: BMX Cross,2022-10-15,Men A,7,8,379.82478040892,
