First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooke,Elmore,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,41,42,652.88438753448,
Brooke,Elmore,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,40,46,596.99229024568,
Shawn,Wickham,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,34,37,721.80026826189,
Shawn,Wickham,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,25,28,706.06984366578,
Shawn,Wickham,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,37,43,717.1419933451,
Shawn,Wickham,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,34,42,694.15338140608,
Shawn,Wickham,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,33,55,587.45797296681,
Tim,Mally,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,11,14,531.80030247142,
Nick,Ekstrom,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,23,31,621.55977390256,
Stephen,Wright,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,28,54,546.2082200712,
Jerry,Rusin,BloomingCross,2014-10-19,Men Cat 4/5,56,61,661.29196766399,
Agueda,Formoso mayan,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,15,30,589.91178347116,
Jerry,Rusin,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,76,89,655.01757436622,
Alyn,Brown,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,78,89,662.438063035,
Jerry,Rusin,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,53,63,609.6471656397,
Alyn,Brown,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,57,63,622.91329242822,
Agueda,Formoso mayan,Bloomingcross,2013-09-15,Women Cat 4,15,28,600,
Adam,Ruff,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,35,68,530.45373102742,
David,Tharp,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,43,75,559.37553985708,
Josh,Kline,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,11,48,454.92438460712,
Robert,Annis,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,48,48,689.74079367695,
Josh,Kline,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,6,31,467.97695450703,
Robert,Annis,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,15,31,532.7976954507,
Josh,Kline,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,6,31,467.97695450703,
Robert,Annis,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,15,31,532.7976954507,
Josh,Kline,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,14,48,481.08670617231,
Robert,Annis,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,34,48,588.20178585902,
Josh,Kline,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,6,42,438.1045556039,
Robert,Annis,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,23,42,546.36846527476,
Catherine,Hollibaugh,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 3/4 Women,3,7,569.14280064169,
Catherine,Hollibaugh,Zipp CX at Indy Cycloplex,2011-11-19,Cat 3/4 Women,4,6,576.46606301371,
Josh,Kline,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,19,85,484.4790480387,
Larry,Stevens,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,64,85,603.4525165272,
Jerry,Rusin,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,42,49,665.2375859988,
Jerry,Rusin,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,49,54,616.83501882261,
Joe,Mcguire,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,30,30,681.75282637041,
Joe,Mcguire,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,30,30,654.77036343338,
