First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Paul amalong,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,6,34,245.43555419769,
Jeanne-marie,Mcpherson,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 3/4,2,7,512.45453108769,
Jeanne-marie,Mcpherson,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Cat 3/4,1,7,496.32876094628,
Ethan,Dellamaestra,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Collegiate B,1,1,,
Ethan,Dellamaestra,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,6,9,469.01251308034,
Tyler,Ramer,NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,11,31,487.1965398962,
Tyler,Ramer,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,22,47,493.23711102015,
Tyler,Ramer,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,12,43,471.18700920655,
Tyler,Ramer,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,16,59,455.88943492983,
Tyler,Ramer,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,27,66,527.76950608786,
Tyler,Ramer,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,11,54,448.86796340416,
Tyler,Ramer,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,15,68,443.68516203446,
Tyler,Ramer,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,8,49,444.60479719567,
Tyler,Ramer,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,22,79,479.25904763619,
Tyler,Ramer,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,17,68,487.23385219356,
Tyler,Ramer,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,26,59,525.79926251674,
Jessica,Thompson,NCCX Race #7,2015-11-14,Women Collegiate B/C,2,4,,
Jill,Caputi,NCCX Race #7,2015-11-14,Women Collegiate B/C,3,4,,
Luke,Vrouwenvelder,NCCX Race #7,2015-11-14,Men Collegiate A,2,24,248.80623833101,
Tyler,Ramer,NCCX Race #7,2015-11-14,Men Collegiate B,4,14,482.24229121857,
Tyler,Ramer,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,8,14,522.85577314061,
Tyler,Ramer,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  B,2,6,,
Tyler,Ramer,NCCX Race #2,2015-10-18,Men Cat 4/5,30,75,516.68805961873,
Tyler,Ramer,NCCX Race #1,2015-10-17,Men Cat 4/5,29,77,518.71569846873,
Tyler,Ramer,BHB Spring Hill Cross,2015-09-19,Men    4/5,17,69,473.82291984105,
Tyler,Ramer,BHB Spring Hill Cross,2015-09-19,Men  3/4,18,23,517.98607473789,
Tyler,Ramer,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,15,21,448.370215355,
Grace,Chappell,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,24,39,512.04300710695,
Richard,Frye,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,86,90,449.29167584311,
Richard,Frye,Boonetown Throwdown,2014-11-2, Men   3,30,48,478.38910640407,
Richard,Frye,Donkey Cross NCCX#2,2014-10-19, Men   3,45,49,485.50088485892,
Mollie,Brewer,CrossVegas,2013-09-18,Women Open,13,16,539.60822157821,
