Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men  4/5,20,40,551.72654473708,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,64,82,607.1616308469,
Caesars Ford CX,2014-09-28,Men Cat 4/5,50,78,578.60628931121,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,45,85,548.06277345429,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,25,62,520.8623616946,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,58,79,607.7496751811,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,DNF,61,696.48565209789,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,51,79,589.49140553785,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,43,58,642.72772967056,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,40,58,597.15525550278,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,22,44,540,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,41,55,642.54068229471,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,29,52,557.58636821864,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,29,56,548.18426826311,
Lionheart CX,2015-09-6,Men  Cat 4/5,39,67,567.9195540947,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,68,126,509.39220779384,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,47,72,565.58977189098,
Valley View CX,2015-10-4,Men    Cat 4/5,27,78,500.39063388437,
Valley View CX,2015-10-4,Men    Cat 2/3/4,59,66,557.98830463939,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,47,68,576.66561399663,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,53,73,585.00551413099,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,63,88,591.28792664965,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,84,107,574.90019702612,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,72,115,530.65301599607,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,77,83,586.52772290461,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,27,29,495.2792136738,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,49,70,550.88588812178,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,73,86,567.37740380054,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,20,68,472.14220164984,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,39,61,586.44393461616,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,51,90,537.77995711169,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,42,63,602.95500845576,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,33,62,552.78099190485,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,28,61,536.67267093568,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,35,55,566.58029979598,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,33,50,549.52693541881,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,54,86,557.33446293094,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,66,75,636.45356370743,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,13,53,461.3643241654,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,33,45,598.46201628382,
Pie and Recycled Caution Tape,2016-12-31,B Race,21,51,491.79534415864,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,31,66,552.29872664728,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,19,52,496.59476566066,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,30,57,560.11944551826,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,44,81,561.09651088363,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,33,60,561.32434919576,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,61,82,602.42159781523,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,58,82,610.14343769913,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,67,89,589.82004128731,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,50,65,595.56559882372,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,29,45,596.63692187596,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,46,70,589.01931733358,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,15,19,607.12516748843,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,32,63,540,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,45,72,567.47471184254,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,35,58,571.7462077042,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,47,73,593.23321622356,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,50,57,633.38648275231,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,86,92,659.24018116606,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,61,66,638.04597648811,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,29,54,560.9455900286,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,40,53,604.83493502859,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,DNF,61,595.35218666307,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,51,56,492.77919196982,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,56,68,605.81865786421,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,43,50,492.63752475803,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,42,53,593.81234112167,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,39,49,493.95398262352,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,31,59,546.61626285048,
Bloomingcross,2019-09-15,Men   4   40+  18,36,43,587.0910485538,
Harbin Park CX,2019-09-29,Men   4   40+  18,51,81,537.34919605568,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,45,52,617.77021650818,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,34,61,506.19092695832,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,85,94,595.97518798756,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,78,88,591.84692503807,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,42,52,578.40172386879,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,52,70,554.15541379254,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,38,48,515.50636099799,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,50,58,574.83457145513,
Lionhearts CX,2021-09-5,Men Category 4/5,27,43,560.21204555216,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,25,38,573.99587220906,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,26,34,561.02302662461,
OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,11,15,485.51435129291,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,61,68,606.02967371715,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,58,64,611.43696561268,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,DNF,27,606.84569124463,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,36,46,567.85325749223,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,30,50,560.55126849572,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,33,42,584.10772350215,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,27,34,579.6206900078,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,50,56,601.99273120616,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,52,67,567.25225055458,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,64,76,599.55213464441,
John Bryan Cyclocross,2022-11-13,Men Wave 3,36,47,542.13988082755,
Cross Resurrection at Eva Bandman,2022-12-3,Men MASTER 35+ Cat 1/2/3/4,10,12,484.83751392467,
Cross Resurrection at Eva Bandman,2022-12-3,Men 4  Cat,7,9,517.97270448468,
Cross Resurrection at Eva Bandman,2022-12-3,Men CAT 3/4,10,12,521.13752035529,
Lionhearts CX,2023-09-3,Men Wave 6,32,50,577.74069706785,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,21,32,565.33580016672,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,35,45,592.43804268758,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,35,46,613.21443848938,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,33,37,596.74774370995,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,51,60,610.41099728654,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,63,64,672.29504161209,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,19,28,507.73542277848,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,35,42,613.57980026706,
John Bryan Cyclocross,2023-11-11,Men Wave 3,29,59,545.20424597754,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,34,40,547.41940802003,
