Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,75,150,372.03523571403,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,68,144,372.35779090544,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,72,140,374.09361851739,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,86,142,392.31617775501,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,119,174,294.33319668872,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,95,109,411.86344415218,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,105,134,333.5374717304,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,57,85,347.49768339953,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,124,174,326.32038015968,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,74,109,354.39649495916,
