Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:00:00,415425,99.09783790486,87.294600851708,
Men Elite,2,76111,Toon,Aerts,BEL,1:00:29,515458,105.30882622099,90.584120794847,
Men Elite,3,36277,Laurens,Sweeck,BEL,1:00:47,519294,103.69192711547,93.873640737986,
Men Elite,4,21164,Tim,Merlier,BEL,1:00:59,515462,116.39512809632,97.163160681125,
Men Elite,5,76073,Wout,Van aert,BEL,1:01:06,415425,93.92043702046,100.45268062426,
Men Elite,6,17103,Klaas,Vantornout,BEL,1:01:06,,128.99133978077,103.7422005674,
Men Elite,7,76075,Quinten,Hermans,BEL,1:01:14,515459,135.58812441769,107.03172051054,
Men Elite,8,22217,Vincent,Baestaens,BEL,1:01:14,487044,132.34912313525,110.32124045368,
Men Elite,9,25615,Gianni,Vermeersch,BEL,1:01:17,519292,127.70074680301,113.61076039682,
Men Elite,10,22179,Wietse,Bosmans,BEL,1:01:21,397672,122.78541454938,116.90028033996,
Men Elite,11,100271,Eli,Iserbyt,BEL,1:01:25,542727,138.45101847929,120.1898002831,
Men Elite,12,22208,Jim,Aernouts,BEL,1:02:18,515457,129.55343506587,123.47932022624,
Men Elite,13,81236,Thijs,Aerts,BEL,1:02:22,542729,156.90082993664,126.76884016938,
Men Elite,14,22211,Joeri,Adams,BEL,1:02:22,,147.55363297764,130.05836011252,
Men Elite,15,17107,Kevin,Pauwels,BEL,1:02:49,,100.32242474184,133.34788005565,
Men Elite,16,36284,Michael,Vanthourenhout,BEL,1:03:11,,121.71471947264,136.63739999879,
Men Elite,17,76058,Nicolas,Cleppe,BEL,1:03:14,567862,148.67595104675,139.92691994193,
Men Elite,18,21152,David,Van der poel,NED,1:03:14,,123.32721470905,143.21643988507,
Men Elite,19,41994,Braam,Merlier,BEL,1:03:34,,153.61691118863,146.50595982821,
Men Elite,20,17252,Jan,Denuwelaere,BEL,1:03:57,,167.40861318373,149.79547977135,
Men Elite,21,17235,Patrick,Van leeuwen,NED,1:04:06,,147.00106149514,153.08499971449,
Men Elite,22,36281,Jens,Vandekinderen,BEL,1:04:11,515311,157.67208051638,156.37451965763,
Men Elite,23,76089,Jonas,Degroote,BEL,1:04:47,,171.79093298099,159.66403960077,
Men Elite,24,17237,Kenneth,Van compernolle,BEL,1:04:50,,177.20773092943,162.95355954391,
Men Elite,25,21168,Hendrik,Sweeck,BEL,1:05:57,,178.70577275332,166.24307948705,
Men Elite,26,42027,Bart,Hofman,BEL,1:06:10,,164.80989441627,169.53259943018,
Men Elite,27,149610,Niels,Derveaux,BEL,1:06:41,,212.1786725666,172.82211937332,
Men Elite,28,17227,Philipp,Walsleben,GER,,,127.61999871491,176.11163931646,
Men Elite,29,36325,Mathieu,Willemyns,BEL,,,214.22792790208,179.4011592596,
Men Elite,30,108093,Nick,Van de kerckhove,BEL,,,261.23016378209,182.69067920274,
Men Elite,31,122423,Quincy,Vens,BEL,,,179.19004524509,185.98019914588,
Men Elite,32,133741,Nicolas,Pruvot,FRA,,,226.44130120944,189.26971908902,
Men Elite,33,76055,Daan,Hoeyberghs,BEL,,,155.84820937861,192.55923903216,
Men Elite,34,116004,Ruben,Vandevelde,BEL,,,194.33617350864,195.8487589753,
Men Elite,35,17190,Stijn,Huys,BEL,,,173.87868929947,199.13827891844,
Men Elite,36,100265,Antonin,Marecaille,FRA,,515602,226.52695998566,202.42779886157,
Men Elite,37,76338,Tim,De schuyter,BEL,,,232.90096538424,205.71731880471,
Men Elite,38,59893,Nicolas,Lebesq,FRA,,,204.70222932889,209.00683874785,
Men Elite,39,76326,Brecht,Vandenheede,BEL,,,211.43370417827,212.29635869099,
Men Elite,40,108480,Mathias,Declerck,BEL,,,260.62720450327,215.58587863413,
Men Elite,41,122425,Pascal,Colaert,BEL,,,236.98891709989,218.87539857727,
Men Elite,42,108221,Lars,Akkermans,NED,,,220,222.16491852041,
Women Elite,1,59883,Christine,Majerus,LUX,46:03,,243.19624532384,197.19262866173,
Women Elite,2,21099,Sophie,De boer,NED,46:20,,219.95572140219,210.64852708692,
Women Elite,3,27414,Ellen,Van loy,BEL,47:14,567463,232.82201678596,224.10442551211,
Women Elite,4,89402,Jolien,Verschueren,BEL,47:34,,286.70644122413,237.56032393729,
Women Elite,5,91210,Thalita,De jong,NED,47:59,,215.33211503371,251.01622236248,
Women Elite,6,108574,Pauline,Delhaye,FRA,48:22,,345.20751133878,264.47212078767,
Women Elite,7,25525,Karen,Verhestraeten,BEL,48:28,,293.22141763979,277.92801921285,
Women Elite,8,24098,Loes,Sels,BEL,48:39,542731,281.24106129556,291.38391763804,
Women Elite,9,69471,Lindy,Van anrooij,NED,49:40,,333.21556144213,304.83981606323,
Women Elite,10,139698,Alicia,Franck,BEL,50:20,567466,296.17218036272,318.29571448841,
Women Elite,11,19492,Joyce,Vanderbeken,BEL,50:51,,294.37550414584,331.7516129136,
Women Elite,12,42233,Bianca,Van den hoek,NED,51:09,,331.32558776192,345.20751133878,
Women Elite,13,89408,Aurelie,Vermeir,BEL,51:41,,393.10026083936,358.66340976397,
Women Elite,14,74383,Shana,Maes,BEL,52:00,,359.68844008817,372.11930818916,
Women Elite,15,25524,Anja,Nobus,BEL,52:14,,354.13663426529,385.57520661434,
Women Elite,16,66678,Christine vardaros,Baboco,USA,53:36,,424.06600277214,399.03110503953,
Women Elite,17,140726,Naomi,Williams,AUS,54:13,118156,385.25174206148,412.48700346472,
Women Elite,18,135317,Rebecca,Locke,AUS,54:26,,394.10346853149,425.9429018899,
Women Elite,19,108085,Axelle,Bellaert,BEL,54:28,,391.49273237683,439.39880031509,
Women Elite,20,89415,Meg,De bruyne,BEL,,,449.35217437321,452.85469874028,
Women Elite,21,138542,Lara,Defour,BEL,,,510.53589247186,466.31059716546,
Women Elite,22,66623,Katleen,Fraeye,BEL,,,485.34324582826,479.76649559065,
Women Elite,23,22960,Jo,Blanchaert,BEL,,,511.01456584064,493.22239401584,
