Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2015-10-11,Women Cat 4,8,12,606.74596214091,
The Park School CX,2015-10-18,Women Category 4,6,11,606.74596214091,
Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,8,13,625.94923616766,
Cross in the Park,2015-11-1,Women Cat 4,8,18,599.88228855782,
Cross out Cancer,2015-11-7,Women Cat 4,5,6,,
Cross In A Maze,2015-11-14,Women Cat 4,6,10,625.83812886423,
Cobbs Hill Cyclocross,2015-11-15,Women CATEGORY 4,3,4,,
Turkeycross at Markus Park,2015-11-22,Women 4,9,16,586.33479228866,
Knox Farm Cyclocross,2016-08-28,Women  F Cat 4,5,14,561.87610096121,
'cross BSC 2016,2016-09-3,Women Cat 4,7,13,600,
Rochester Cyclocross Day 1,2016-09-10,Women Open Cat4,8,12,651.908993643,
Webster Park Cyclocross,2016-09-25,Women Category 4,5,12,567.09428046392,
Parma Cyclocross,2016-10-9,Men Category 4 Women,3,9,558.30902184146,
The Park School CX,2016-10-23,Women  F Cat 4,3,12,539.52006697133,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women  Cat 4,2,11,520.89081047841,
Cross in the Park,2016-11-6,Womens Cat 4 (Women),9,22,591.60976495663,
Cobbs Hill Cyclocross,2016-11-13,Women Category 4,1,4,,
'cross BSC 2017,2017-09-2,Cat 4-5 Women (Women),6,15,574.28571428571,
Rochester Cyclocross Day 1,2017-09-9,Women Open Cat4/5,5,11,570.61894420608,
'cross BSC 2018,2018-09-1,Men Women Cat 4,3,7,572.85711305051,
Rochester Cyclocross,2018-09-8,Women Open Cat4/5,5,13,561.18585098584,
Rochester Cyclocross Day 2,2018-09-9,Women Open Cat4/5,4,9,575.41207294216,
Grand Island Cyclocross,2018-09-16,Women  Open,8,12,571.97984539989,
Webster Park Cyclocross,2018-09-23,Women  4,3,8,570.09331082766,
West Falls Park Cyclocross,2018-09-30,Women Cat 4 (Women),2,9,532.22946301977,
Parma Cyclocross,2018-10-7,Women  4,2,4,,
Finger Lakes Cyclocross,2018-10-13,Women Cat 4/5,5,12,542.79612990998,
Sprague Brook CX,2018-10-14,Women Cat 4,6,12,563.95960937097,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4/5 Women,5,10,531.0290132108,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 4/5,1,8,542.89068976317,
Cross in the Park 2018,2018-11-4,Women  Cat 4,4,13,529.39187958502,
Cobbs Hill Cyclocross,2018-11-11,Women  4,2,8,510.3385770017,
Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),2,12,490.01809972568,
Mendon Acres Cyclocross,2018-12-2,Women  Open,DNF,10,581.87547297536,
'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),10,14,606.51300449089,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,22,26,553.09297224846,
Webster Park Cyclocross,2019-09-22,Women  3 & 4,2,4,,
Crankskins/RVE Cyclocross,2019-09-28,Women Open,3,4,,
Parma Cyclocross,2019-10-6,Women  Category Open,8,9,602.493173391,
Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),6,16,519.78248621666,
Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,5,6,548.65950148907,
Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,5,6,548.65950148907,
Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,9,12,538.98966754589,
Parma Cyclocross,2020-11-8,Men Women Category 1/2/3,4,4,,
