Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 45+,8,8,423.98161882925,
kelbyCROSS - Florida CX #5,2011-11-27,Masters 45+,7,10,412.39158961749,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Masters 45+,5,5,,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 45+,5,7,418.92658802509,
Infinity Cross - Florida CX #7,2011-12-11,Cat4,12,20,549.63,
Clermont Cross - Florida CX #1,2011-12-17,45+,7,10,450.12457873847,
Winter Garden Cross - Florida CX #9,2011-12-18,45+,4,6,423.66766691796,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,13,16,501.28415585825,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,15,15,407.73929329461,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 55+,1,2,,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,9,11,454.76246905825,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,55+,1,1,,
FLCX #3 TallyCX Day One,2012-11-17,Masters 55+,2,2,,
FLCX #4 TallyCX Day Two,2012-11-18,Masters 55+,1,2,,
FLCX #5 Tampa Riverfront,2012-11-24,Masters 55+,2,4,,
FLCX #6 Tampa CX Classic,2012-11-25,Masters 55+,1,4,,
FLCX #7 Infinity CX Day One,2012-12-8,Masters 55+,2,6,472.26311378626,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 55+,5,6,549.76295298004,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 55+,4,5,,
FLCX Ocala CX (Non-Point),2012-12-30,Masters 55+,2,5,,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 55+,2,8,476.75308768383,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 55+,2,3,,
Florida State Cyclocross Championships,2013-01-13,Masters 55+,5,11,515.0313159377,
Florida State Cyclocross Championships,2013-01-13,Masters 35+,6,6,411.31394564981,
FLCX Edinburgh CX 2013,2013-09-22,45+,11,18,460.48905378411,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,DNF,21,549.46679007043,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,55+,2,5,,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,55+,5,8,528.43322634271,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,7,20,397.93534536909,
FLCX: Infinity CX Day One 2013,2013-11-9,45+,8,12,467.50610191958,
FLCX: Infinity CX Day One 2013,2013-11-9,SS,5,9,496.35245579716,
FLCX: Infinity CX Day Two 2013,2013-11-10,55+,7,7,587.15995161958,
FLCX: Infinity CX Day Two 2013,2013-11-10,SS,14,17,480.90520088201,
FLCX: Ocala CX Day One,2013-11-23,45+,5,10,442.9962210767,
FLCX: Ocala CX Day Two,2013-11-24,55+,7,8,530.73196386208,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,10,13,521.68791993893,
FLCX: Tally CX Day One 2013,2013-12-7,45+,4,4,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,13,16,457.65085271595,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 55+,2,5,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,4,10,464.70220714056,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,7,12,448.46864545044,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,3,10,436.50416737373,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,11,16,484.56857593465,
Winter Garden Spooky Cross,2014-10-26,Men Master 55+,4,7,535.1059113557,
Infinity Cross Day 1,2014-11-8,Men Master 55+,5,8,515.47882082342,
Infinity Cross Day 2,2014-11-9,Men Master 55+,6,7,537.18800401735,
Lakeland Cyclo-cross,2014-11-15,Men Master 55+,5,8,521.36627398917,
Lakeland Cyclo-cross,2014-11-15,Men Cat 3,5,7,501.26456613233,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,4,8,477.89134519766,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,4,8,493.20870686128,
Swamp Cross Day 1,2014-12-6,Men Master 45+,6,9,466.99223096625,
Swamp Cross Day 2,2014-12-7,Men Master 55+,6,11,524.41449784667,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 55+,4,9,483.22200939718,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,5,11,489.6120273028,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,115,131,602.27067157536,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,56,71,541.01918355801,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 55,6,8,501.03895429256,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 55+,3,4,,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 55,3,5,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 55,4,6,502.6897402747,
Speedway Cyclo-cross,2015-10-11,Men Master 55+,5,6,520.09572221228,
Spooky CX,2015-11-1,Men Master 55+,4,10,479.90447598493,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,69,88,468.31781577918,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,72,80,484.86253541927,
Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,6,9,530.16841157378,
Swamp Cross Day 2,2015-12-6,Men Cat 3,12,18,436.34730460241,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 55+,5,6,492.87329186149,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 55+,4,5,,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 55-59,66,88,490.70414714387,
Santos Cyclocross,2016-09-10,Men Master 55+,3,7,510.1858839303,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 3,6,8,436.45335070449,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 55+,5,7,513.44322088677,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,4,7,458.71740563335,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,8,9,430.31462778309,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,5,7,478.9968124954,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 3,12,14,474.24626738034,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 55+,8,10,503.40710140989,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 55+,6,9,466.12208627107,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 3,6,7,504.48854538409,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 55+,4,7,447.91250571268,
Sixth Annual Spooky Cross,2017-10-29,Men Master 55+,6,8,464.1961290572,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 55+,5,6,447.89393827964,
Turkey TraCX Day 1,2017-11-18,Men Master 55+,5,6,,
Turkey TraCX Day 2,2017-11-19,Men Master 55+,4,5,,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 55+,4,6,441.91750034943,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 55+,4,6,441.91750034943,
A Very Merry CX-Mas ,2017-12-16,Men Master 55+,5,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 55+,5,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 55+,4,5,,
Swamp Cross Day 1,2018-01-6,Men 55+,4,4,,
Florida State CX Championship,2018-01-13,Men MASTER 55+ CAT Open,7,8,436.30106340409,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,43,50,500.39728394618,
Trek CX Cup,2018-09-23,Men Master 55+ Open,33,43,523.3154173555,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,15,25,482.51610540564,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 55+,4,4,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 55+,5,8,488.8011510294,
Spookier Cross,2018-10-28,Men Master 55+,2,4,,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 55+,3,5,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 55+,4,6,456.94440732199,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 55+,3,4,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,32,52,514.79570571704,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,45,69,459.8701984815,
Swamp Cross Day 1,2019-01-5,Men Masters 55+,3,6,471.69035051877,
Swamp Cross Day 2,2019-01-6,Men Masters 55+  M Master  55+,2,4,,
EOCF Day 1,2019-01-19,Men Master 55+,2,2,,
Spookier Cross,2019-10-27,Men Master 55+ Open,2,3,,
Turkey TraCX Day 1,2019-11-16,Men Masters 55+,4,6,540,
Turkey TraCX Day 2,2019-11-17,Men Masters 55+,3,5,,
Turkey TraCX Day 2,2019-11-17,Men Cat 3,6,6,452.43923183954,
Rodeo Cross,2019-12-15,Men Master 55 Open,2,4,,
Swamp Cross,2020-01-4,Men Masters 55+,5,6,460.17252907279,
Florida State Cyclocross Championship,2020-01-19,Men MASTERS 55+ Open,5,7,500.38902247416,
Across the Beeriers,2020-12-6,Men MASTER 60+ CAT 1/2/3/4,4,4,,
Rodeo Cross,2020-12-13,Men Master 55 Open,2,4,,
Florida State Cyclocross Championships,2021-01-10,Men Masters 55+,2,5,,
Swamp Cross,2022-01-15,Men Master 55+,7,7,596.48711179924,
Swamp Cross Day 2,2022-01-16,Men Master 55+,8,9,645.0790375019,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,11,27,432.94629926415,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,15,21,518.75071337844,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 60+ 1/2/3/4,8,8,534.6519624528,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,19,22,593.51117610429,
Swamp Cross day 1,2023-01-7,Men Master 55+,3,6,494.22882804068,
Swamp Cross day 2,2023-01-8,Men Master 55+,6,9,571.53637475365,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 60+ 1/2/3/4,6,7,477.36254111695,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 60+ 1/2/3/4,5,7,451.70850192217,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,13,21,429.88346857448,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,10,14,445.40596640756,
Nash Dash,2023-12-2,Men Masters 60+ 1/2/3/4,6,8,432.27214887355,
Nash Dash,2023-12-3,Men Masters,17,21,484.72837675358,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,28,34,496.85942004428,
