Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,67655,Brenden,Pelkie,Homegrown Racing/Jacks Bicycle Center,33:32.00,,,,
Junior Women,1,95084,Lilly,Ujfalusi,New Westminster,53:57.00,432036,,,
Master Men A,1,14583,Jeff,Cummings,Homegrown Racing/Jacks Bicycle Center,01:05:40.00,8332,268.50800140584,261.36247561882,
Master Men A,2,4044,Dale,Plant,KONA Bicycles,01:07:32.00,84111,283.90321325389,282.37448997972,
Master Men A,3,37817,Ian,Gerrish,Fanatik Bike Co. Race Team,01:08:38.00,292965,318.79703740302,303.38650434061,
Master Men A,4,4028,Mark,Hanson,AUDI,01:08:40.00,40137,330,324.39851870151,
Master Men A,5,7601,Rick,Heckenlaible,AUDI,01:09:06.00,85689,409.9119899332,345.41053306241,
Master Men A,6,106171,Ben,Kaplian,Keller,01:11:46.00,,330,366.4225474233,
Master Men B,1,86421,Drew,Hemmingson,,55:55.00,,414.48312134968,372.05397418616,
Master Men B,2,14579,Brian,Griffin,Zinetti Fine Foods,57:03.00,235949,445.50200206591,382.28353904071,
Master Men B,3,44538,Jim,Bowes,Suck It!,57:44.00,,453.14655018263,392.51310389527,
Master Men B,4,42366,Ray,Lachance,,58:25.00,457338,404.05481124869,402.74266874982,
Master Men B,5,17639,Owen,Wood,The Fix Whistler,59:26.00,53673,561.16082867004,412.97223360437,
Master Men B,6,108301,James,Beieler,Fanatik Bike Co. Race Team,59:56.00,58952,443.66092816803,423.20179845893,
Master Men B,7,85944,Eric,Malsbary,Trailhead Racing,01:01:46.00,,420,433.43136331348,
Master Men B,8,91101,Lynn,Bell,Samish,01:01:51.00,,447.07291324402,443.66092816803,
Master Men B,9,60825,Sven,Koehler,Mud in yer eye,01:02:07.00,391920,420,453.89049302259,
Master Men B,10,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,53:55.00,,463.09544676409,464.12005787714,
Master Men B,11,106174,Ruy,Lopez,Red Zone Racing,59:55.00,345268,420,474.34962273169,
Master Men B,12,84574,Craig,Eubank,Kulshan Cycling,01:00:37.00,,432.24367682063,484.57918758625,
Master Men B,13,14653,Jay,Loder,Bicicletta Proshop,01:04:17.00,377982,483.60877947613,494.8087524408,
Master Men B,14,61697,Csaba,Horvath,,,,437.14515804676,505.03831729535,
Master Men B,15,64555,Mischa,Burnett,,,391781,557.21496303913,515.26788214991,
Master Men C 40+,1,86430,Duncan,Coo,,34:46.00,,509.86298726722,481.10072287624,
Master Men C 40+,2,97793,Brent,Fahl,boundary bay bike club,35:28.00,,526.19925824067,500.73381525082,
Master Men C 40+,3,99188,Allan,Waller,,36:53.00,,567.60683074623,520.36690762541,
Master Men C 40+,4,106175,Gary,Mitchell,,38:08.00,,540,540,
Master Men C 40+,5,106176,Curtis,Crape,,39:18.00,522259,540,559.63309237459,
Master Men C 40+,6,98314,David,Hodgson,boundary bay bike club,39:25.00,648765,521.95233563687,579.26618474918,
Master Men C 40+,7,106177,Joseph,Carpener,,30:56.00,,540,598.89927712376,
Men A,1,14673,Spencer,Paxson,Kona Bikes,59:24.00,152029,186.96997633796,220.02535494878,
Men A,2,46436,Bob,Welbourn,,01:02:40.00,,235.01058104631,233.95651289882,
Men A,3,103735,Justin,Mark,steed cycles,01:03:25.00,,247.43287801304,247.88767084886,
Men A,4,80903,Rusty,Dodge,Fanatik Bike Co. Race Team,01:03:27.00,297179,294.11661723045,261.81882879891,
Men A,5,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,01:05:06.00,263863,333.31151939337,275.74998674895,
Men A,6,68171,Jon,Ross,Fanatik Bike Co. Race Team,01:09:09.00,,413.63959043009,289.68114469899,
Men A,7,37686,Ian,Schmitt,Kona Bikes,01:11:13.00,,285.24567216754,303.61230264904,
Men A,8,29084,Scott,Alexander,Fanatik Bike Co. Race Team,,117712,362.77886322388,317.54346059908,
Men A,9,93979,Cunningham,Karl,Morning Thunder,,293139,322.90667828416,331.47461854913,
Men A,10,35856,Vincent,Marcotte,Nordica,,,270.0614673195,345.40577649917,
Men B,1,86483,Trevor,Pearson,Team H&R Block,52:48.00,,314.99495250424,349.37991209859,
Men B,2,80919,Ben,Shaklee,Homegrown Racing/Jacks Bicycle Center,55:28.00,,383.86438556222,356.91060597407,
Men B,3,96161,Joseph,Giannetto,,56:26.00,,451.98528740437,364.44129984956,
Men B,4,86435,Brett,Whitehead,,56:57.00,,468.86695546046,371.97199372504,
Men B,5,85931,Shay,Goodlund,,57:12.00,13664,397.25589914608,379.50268760053,
Men B,6,98313,Brian,Wheeler,,57:22.00,,491.09886902839,387.03338147601,
Men B,7,67566,Brennan,Gilbert,Home Grown,57:39.00,,406.06879790047,394.5640753515,
Men B,8,67666,Colin,Ferguson,PainCave Cycling,58:01.00,179698,466.44217279838,402.09476922698,
Men B,9,106184,Shaun,Kingerlee,,58:24.00,,400,409.62546310247,
Men B,10,144636,Brad,Nelson,,01:00:16.00,517152,476.92161216175,417.15615697795,
Men B,11,14605,Ryan,Rickerts,Kulshan Cycling,01:00:50.00,198748,427.1869066765,424.68685085344,
Men B,12,60862,Doug,Nathe,Kulshan Cycling,01:00:58.00,,476.00645989682,432.21754472892,
Men B,13,21870,Carter,Maden,Trailhead Racing,01:01:21.00,,489.01830138224,439.74823860441,
Men B,14,84586,Ryan,Wigg,WWU Cycling,01:02:13.00,335682,459.80614381583,447.27893247989,
Men B,15,14915,Jeremy,Bowler,Bikesport,01:04:02.00,,512.59358532454,454.80962635538,
Men B,16,63243,Brian,Gunn,Daryl-Evans Racing,01:04:34.00,,567.62952295134,462.34032023087,
Men B,17,43194,Daniel,Milner,Blue Rooster/Sports Medicine Clinic,01:05:37.00,307354,469.74129655459,469.87101410635,
Men B,18,86804,Dan,Webster,Kinetic Cylcles,53:01.00,,517.56043269848,477.40170798184,
Men B,19,60838,Ian,Horton,,53:08.00,390555,483.96238766756,484.93240185732,
Men B,20,17595,Shannon,Mallory,Fanatik Bike Co. Race Team,53:22.00,285753,501.51085265547,492.46309573281,
Men B,21,103746,Jacob,Koppenberg,,53:32.00,,470.00073165811,499.99378960829,
Men B,22,21900,Ryan,Smith,Fanatik Bike Co. Race Team,56:07.00,487050,448.71332430964,507.52448348378,
Men B,23,68180,William,Currie,Fanatik Bike Co. Race Team,56:39.00,,538.12518414807,515.05517735926,
Men B,24,81005,Matt,Marsden,,57:42.00,,510.85322066209,522.58587123475,
Men B,25,54604,Jacob,Stewart,Kul-Shaaan,57:50.00,,459.05363376186,530.11656511023,
Men B,26,99200,Kellen,Oetgen,,58:08.00,,552.83222404712,537.64725898572,
Men B,27,98310,Jeff,Haley,Softride.com,01:00:11.00,,529.77181019506,545.1779528612,
Men B,28,29062,Craig,Stephens,Kulshan Cycling,01:00:48.00,,490.88837865214,552.70864673669,
Men B,29,70354,Geoffrey,Grosenbach,Velominati,01:00:54.00,332972,516.95094976386,560.23934061217,
Men B,30,106185,Frederick,Livingston,WWU Cycling,01:03:59.00,,400,567.77003448766,
Men B,31,86446,Tessa,Pinckston,Trek Red Truck,01:04:24.00,,464.01521522214,575.30072836314,
Men B,32,103740,Carey,Mark,steed cycles,,,378.61867482742,582.83142223863,
Men C,1,86434,Tom,Craik,Salomon/Marx Conditioning,30:13.00,,535.59957267029,475.93583799971,
Men C,2,106181,Jeff,Sloat,,34:04.00,,540,491.95187849979,
Men C,3,81005,Matt,Marsden,,34:08.00,,510.85322066209,507.96791899986,
Men C,4,3974,Ben,Smith,Glotman Simpson Cyclocross,35:24.00,414852,532.05786812053,523.98395949993,
Men C,5,106182,Doss,Herndon-schepper,,38:18.00,449138,540,540,
Men C,6,99201,Jordan,Beaudin,,42:11.00,,569.49889071379,556.01604050007,
Men C,7,106183,Eric,Frazier,,31:41.00,68762,540,572.03208100014,
Men C,8,14762,Mark,Miller,Bellingham Unicycling,32:32.00,386374,542.55777769876,588.04812150021,
Singlespeed A,1,15809,Darrin,Seeds,Traitor Cycles,59:04.00,302713,,,
Singlespeed A,2,17776,Greg,Heath,HODALA!,59:51.00,101545,,,
Singlespeed A,3,33881,Nate,Clark,Kona Bikes,,,,,
Singlespeed B,1,54544,Scott,Barr,Homegrown Racing/Jacks Bicycle Center,56:09.00,2685,398.41527613986,338.13672026833,
Singlespeed B,2,14650,Jacob,Hartsoch,Kulshan Cycling,56:16.00,,394.89172938785,350.62364654145,
Singlespeed B,3,61670,John,Pitton,Fanatik Bike Co. Race Team,57:06.00,214418,359.2367734312,363.11057281457,
Singlespeed B,4,67669,Kevin,Menard,Traitor Cycles,57:31.00,,400.11671306641,375.59749908769,
Singlespeed B,5,86441,Andrew,Berg,Kulshan Cycling,01:00:57.00,351724,446.00329880995,388.08442536081,
Singlespeed B,6,81004,Josh,Parrish,Kulshan Cycling,01:01:42.00,,471.23909135977,400.57135163393,
Singlespeed B,7,98318,Jack,Machinski,,01:02:54.00,,458.26436126446,413.05827790704,
Singlespeed B,8,35843,Joseph,Parietti,Morning Thunder,01:03:19.00,,421.00456109085,425.54520418016,
Singlespeed B,9,75981,Tyler,Rourke,Kulshan Cycling,,,612.3663745692,438.03213045328,
Singlespeed B,10,29044,Brad,Oppedal,,,,522.04246487129,450.5190567264,
Singlespeed B,11,2991,Chris,Newell,,,,500,463.00598299952,
Singlespeed B,12,21879,Nick,Carlson,Fanatik Bike Co. Race Team,34:36.00,146672,447.70147514387,475.49290927263,
Singlespeed B,13,75972,Dan,Froula,,35:20.00,,435.63347392654,487.97983554575,
Singlespeed B,14,64618,Eric,Stromerson,,35:41.00,102809,503.70141592326,500.46676181887,
Singlespeed B,15,99202,Robert,Lang,,36:09.00,10059689639,509.69294329658,512.95368809199,
Singlespeed B,16,106178,Arne,Bickle,Caffe Musette,36:32.00,547325,500,525.44061436511,
Singlespeed B,17,75973,Steve,Vanderstaay,Team Rwanda Supporters,36:55.00,,479.7467271855,537.92754063823,
Singlespeed B,18,106179,Robert,Fransen,,37:05.00,,500,550.41446691134,
Singlespeed B,19,71486,Scott,Klimo,Homegrown Racing/Jacks Bicycle Center,38:46.00,,547.11167887852,562.90139318446,
Singlespeed B,20,59633,Tom,Petersen,Upriver Racing,39:10.00,390407,599.91848597054,575.38831945758,
Singlespeed B,21,59625,Scott,Rittscher,NWDCC,39:40.00,366782,433.56633789697,587.8752457307,
Singlespeed B,22,179601,James,Thompson,CVC Racing,31:05.00,457556,543.88005603636,600.36217200382,
Women A,1,103740,Carey,Mark,steed cycles,41:36.00,,378.61867482742,378.43793694238,
Women A,2,14662,Elizabeth,Hartsoch,Kulshan Cycling,44:45.00,327776,414.19165650058,401.07091520524,
Women A,3,93268,Stacey,Spencer,Phillips Brew Intl,45:25.00,,468.64945847995,423.70389346809,
Women A,4,59220,Hannah,Neubeck,Trailhead Racing,46:48.00,323138,469.29024150765,446.33687173095,
Women A,5,81014,Kirsten,Jensen,Trailhead Racing,46:52.00,,476.50559003625,468.9698499938,
Women A,6,75329,Janna,Gillick,Mid Island Velo Assn,47:41.00,391907,375.66157422424,491.60282825666,
Women A,7,79529,Leah,Kiviat,Homegrown Racing/Jacks Bicycle Center,50:23.00,236962,493.65494723527,514.23580651951,
Women A,8,81012,Emily,Przybylski,Earls Bike Shop,51:08.00,,499.08563519678,536.86878478236,
Women B,1,86450,Christin,Clawson,Kulshan Cycling,48:25.00,,,,
Women B,2,84313,Karine,Valliant-Saunders,SCCA/Starbucks,50:08.00,367868,,,
Women B,3,86803,Isabelle,Deguise,TeamDangerPony,41:24.00,,,,
Women B,4,54573,Alyson,Indrunas,Homegrown Racing/Jacks Bicycle Center,43:37.00,358516,,,
Women C,1,81019,Kate,Newell,,44:15.00,,609.75922401586,537.49694431267,
Women C,2,98297,Katy,Pfannenstein,,44:56.00,,559.63986791759,559.95783354442,
Women C,3,69785,Staci,May,Earls Bike Shop,51:50.00,,622.25738910878,582.41872277618,
Women C,4,84594,Becky,Brackett,,40:38.00,,600,604.87961200793,
Women C,5,106180,Veronica,Parkin,Shuksan Velo Club,41:17.00,291780,600,627.34050123968,
Women C,6,81018,Josie,Melton,Team Meltdown,,,636.14539492319,649.80139047144,
