Race Name,Race Date,Category Name,Place,Total Racers,Points
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,3,34,202.00791855204,
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,45,68,277.20588235294,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,54,70,288.21428571429,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,53,74,288.19851537779,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,57,64,299.57901325007,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,34,37,307.01333068854,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,34,42,283.08056889989,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,1,23,210.4332923282,
WaverlyGP,2014-09-28,Open Men,DNF,47,294.04111274695,
NSSP #1 Spryfield ,2016-09-10,Open Men,45,60,353.4283985653,
NSSP #2 Spryfield ,2016-09-10,Open Men,54,57,454.69235775286,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,46,62,383.23954067159,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,33,44,363.94555432937,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,40,45,377.61200303983,
NSSP #6 Lunenburg ,2016-10-15,Open Men,35,40,423.35879468788,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,35,41,423.8224500779,
NSSP #8 Provincials,2016-10-23,Open Men,40,47,408.02479223317,
NSSP #2 Briarwood,2017-09-17,Open ,50,66,468.38567651041,
NSSP #5 The MARC Day 1,2017-09-30,Open ,54,65,505.60464797516,
NSSP #6 The MARC Day 2,2017-10-1,Open ,52,65,495.9124392383,
NSCX #1 Briarwood,2018-09-8,1,27,48,449.36239247845,
NSCX #2 Briarwood,2018-09-9,1,29,49,504.80638224367,
NSCX #5 Mahone Bay,2018-10-13,Open ,45,58,497.16522156263,
NSCX #6 Mahone Bay,2018-10-14,Open ,41,54,490.09264732819,
NSCX #1 Smiley's Park,2019-09-21,Open ,42,64,416.875,
NSCX #2 Smiley's Park,2019-09-22,Open ,35,62,407.85474855836,
NSCX #3 Irishman's Rd,2019-10-5,Open,34,54,427.89498946351,
NSCX #4 Irishman's Rd,2019-10-6,Open,33,53,438.33594293809,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,39,63,437.70882180108,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,42,63,453.86974543012,
NSCX #11 Blomidon,2019-11-17,Open,38,63,428.54962583737,
NSCX #12 The Range Day 1,2019-11-23,Open,42,45,534.85616506192,
