Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4 Open ,61,95,626.24068364913,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,80,99,675.31434147753,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,47,100,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,45,101,528.92898134844,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,53,98,556.75257180401,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,31,86,494.3297263067,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,35,82,529.66341654389,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,29,70,519.05881686266,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,49,86,566.34755976573,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,42,90,561.56068695116,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,41,116,517.8643244341,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,66,141,536.54890279345,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,30,107,474.71789152235,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,51,109,530.9699007423,
Campton Cross,2015-11-1,Men Cat 4/5,63,109,563.57795856445,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,61,113,554.64757356578,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,53,134,521.79462912304,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,74,114,589.16309296632,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,DNF,133,731.75477604734,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,52,85,579.96012914738,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,61,78,552.86592408226,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,47,81,559.60893616104,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,100,107,644.60118418361,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,61,93,599.99734753684,
Beverly Bike CX,2017-10-9,Men Cat 4,52,90,508.63617532513,
Beverly Bike CX,2017-10-9,Men Cat 4/5,49,120,512.27556973889,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,63,74,575.51646124717,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,36,109,482.04056654496,
Campton Cross,2017-10-29,Men Cat 4/5,47,119,496.96893911196,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,44,63,560.34774601523,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,67,94,567.54933128319,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,40,114,484.6805149621,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,16,70,442.34228832343,
Hopkins Park CX,2018-09-9,Men Cat 4,51,88,538.50798321882,
Hopkins Park CX,2018-09-9,Men Cat 4/5,44,108,520.63025968484,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,43,88,500.91169425729,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,41,115,493.53340472027,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,11,23,531.53602831435,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,56,71,570.85349177133,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,25,99,450.02573129552,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,43,81,501.86062928597,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,30,116,450.6471363784,
Campton Cross,2018-10-28,Men Cat 4,40,71,483.39733333914,
Campton Cross,2018-10-28,Men Cat 4/5,25,100,428.63217647785,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,26,28,538.71547852705,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,8,32,450.9478768052,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,47,53,579.73340969845,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,30,47,548.10836737731,
Wheeling Heritage CX,2018-11-11,Men Cat 4,35,59,508.9257302315,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,16,75,417.79818567435,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,46,71,496.05870933688,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,29,96,431.19858237513,
Hopkins Park CX,2019-10-6,Men Cat 4,53,74,527.229553079,
Hopkins Park CX,2019-10-6,Men Cat 4/5,65,99,547.09042215922,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,37,53,524.91093113545,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,35,67,517.46421139081,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,42,46,514.08454643357,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,30,61,495.60636455134,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,46,82,495.74298357701,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,29,106,437.87258504918,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,25,53,491.05184263571,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,30,91,499.02671960655,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,11,52,,
ABD Sunrise park,2022-10-23,Men Cat 4,44,58,579.02887541242,
Campton Cross,2022-10-30,Men Cat 4,34,58,515.78926878085,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,60,70,508.89221011962,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,24,49,496.2958576916,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,45,66,452.38647386456,
Glenwood Academy CX,2023-09-24,Men Cat 4,25,42,516.43557495748,
