Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,59,71,552.19917659082,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,DNF,70,625.49655332358,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,31,64,451.85051897011,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,28,67,430.70984454694,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,26,64,424.4869093303,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,32,69,452.63350385468,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Women Junior,7,12,511.64415526914,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,34,75,422.51773087505,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,37,77,452.83182557816,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,17,25,513.76512548754,
Radquer Mettmenstetten,2022-10-2,Women Elite,14,18,502.09490778609,
Brumath Cross Days,2022-10-9,Women Elite,25,41,475.08639505942,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,18,20,553.44125510252,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,18,44,573.81433004669,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,5,41,501.66440112673,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,9,22,414.82841419453,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,16,46,504.31193124828,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,19,47,537.43033485585,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,9,46,438.50084842884,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,6,44,430.39354924078,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,8,35,447.39005034877,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,23,41,462.54908132282,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,19,35,477.28352812702,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,24,25,582.48018459692,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,17,37,422.18757080357,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,11,37,382.7960497785,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,7,27,381.98052701528,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,20,40,438.77190039356,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,30,41,509.21504125673,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,9,22,401.92762096839,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,21,42,431.6507388412,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,23,43,448.72789950726,
