Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fatbike 3.7 Tires or wider,1,160454,Michael,Morris,,0:44:39,504669,,,
Fatbike 3.7 Tires or wider,2,117051,Mick,Snyder,,0:47:13,56965,,,
Fatbike 3.7 Tires or wider,3,5006,Katina,Walker,,0:40:33,31408,,,
Junior Men 15-18,1,204058,Elliott,Roth,,0:24:08,626483,,,
Junior Men 9-14,1,184891,Alex,Grimm,,0:24:21,602667,614.23857086195,594.66471337249,
Junior Men 9-14,2,200024,Elliott,Trepanier-peck,,0:25:42,ONE DAY,717.97714037967,612.16633401284,
Junior Men 9-14,3,210772,Henry,Roth,,0:26:55,649485,650,629.6679546532,
Junior Men 9-14,4,195839,Moby,Edwards,,0:27:00,602858,351.5,647.16957529356,
Junior Men 9-14,5,201725,Liam,Webber,,0:27:56,624060,718.37226998659,664.67119593392,
Junior Men 9-14,6,193548,Nate,Bernhard,,0:30:08,607669,679.34239186784,682.17281657428,
Junior Men 9-14,7,213253,Jackson,Chapman,,0:31:32,ONE DAY,650,699.67443721464,
Junior Men 9-14,8,209145,Colin,Mcnamara,,0:25:48,648940,735.6247184628,717.176057855,
Junior Women 15-18,1,195858,Eva,Gamarnyk,,0:26:12,626654,,,
Junior Women 9-14,1,195862,Moxie,Edwards,,0:27:54,602857,,,
Junior Women 9-14,2,203181,Finn,Thompson,,0:29:37,650141,,,
Masters 40+,1,158238,Justin,Frontuto,,0:46:43,470937,388.91461456257,360.07308033993,
Masters 40+,2,117051,Mick,Snyder,,0:47:23,56965,382.5342753941,378.18117208936,
Masters 40+,3,122986,Jeffrey,Lubkowski,,0:47:45,305954,428.79471117642,396.28926383878,
Masters 40+,4,34125,Chris,Makowski,,0:48:20,255529,400,414.39735558821,
Masters 40+,5,94852,Jesse,Corum,,0:48:25,398416,444.88757608247,432.50544733764,
Masters 40+,6,184507,Lasse,Saarinen,,0:45:12,587975,473.78972671992,450.61353908707,
Masters 50+,1,53835,Eric,Grimm,,0:45:10,167781,266.15165720792,266.15165720792,
Masters 50+,2,4158,Joshua,Arvidson,,0:45:28,1986,366.9297631718,324.8761874317,
Masters 50+,3,4960,Jason,Urckfitz,,0:45:34,206724,327.10960513481,342.51788087167,
Masters 50+,4,15744,Robert,Dietrick,,0:46:51,204710,390.31766931128,360.15957431164,
Masters 50+,5,53829,Jim,Nicholson,,0:46:59,331260,401.07270643089,377.8012677516,
Masters 50+,6,77725,Donald,Davis,,0:47:40,8776,377.72572788091,395.44296119157,
Masters 50+,7,15731,Peter,Pelychaty,,0:47:47,211238,395.44296119157,413.08465463153,
Masters 50+,8,136289,William,Boone,,0:50:43,320286,442.69288529992,430.7263480715,
Masters 50+,9,83877,David,Hansen,,0:50:56,284362,462.77481081205,448.36804151147,
Masters 50+,10,29017,David,Ferrett,ferretti cycles,0:51:28,11520,490.76713767859,466.00973495143,
Masters 50+,11,2835,Rich,Rutishauser,,0:52:11,160242,504.33647838499,483.6514283914,
Masters 60+,1,3590,Thomas,Emrich,,0:47:54,85533,359.99880978904,338.84761942314,
Masters 60+,2,95605,Scott,Parks,,0:48:36,423145,375.77222241991,372.59809445663,
Masters 60+,3,15745,Chris,Fuller,,0:46:44,81765,393.72103253484,406.34856949013,
Masters 60+,4,92465,Joe,Catalano,,0:49:30,414230,463.30571463015,440.09904452363,
Masters 60+,5,3934,Stephen,Edgar,,0:49:44,47268,484.3933244841,473.84951955712,
Masters 60+,6,123279,John,Dunn,,0:45:09,485243,506.23901893951,507.59999459062,
Masters 60+,7,4993,John,Poland,,0:51:10,186089,525.96962340434,541.35046962411,
Masters 60+,8,2815,Scott,Mott,,0:48:17,216494,496.07339021108,575.10094465761,
Men Cat 3,1,208505,Nathan,Couse,,0:54:33,647907,334.59552863239,334.59552863239,
Men Cat 3,2,160459,Kaleb,Toscano,,0:58:34,541094,384.3495564058,357.14917467926,
Men Cat 3,3,184392,Nathan,Yost,Kelly Benefits Strategies,0:58:37,512478,400.05029563428,378.59973515677,
Men Cat 3,4,199174,Alexander,Prue,,1:00:16,624818,404.98337528533,400.05029563428,
Men Cat 3,5,200015,Jared,Mereness,,1:00:25,571128,441.07346943228,421.5008561118,
Men Cat 3,6,128159,Jon,Taber,,0:55:31,526456,427.76455611799,442.95141658931,
Men Cat 3,7,18553,Glen,Wallace,,0:54:30,414325,400,464.40197706682,
Men Cat 4,1,200018,Owen,Evans,	 Full Moon Vista DEVO,0:40:48,617008,413.47894604869,378.68060241551,
Men Cat 4,2,196043,Tyler,Burke,,0:40:53,584282,447.27407330553,398.32946641765,
Men Cat 4,3,110541,Ken,Hammond,,0:41:04,261214,439.521666022,417.97833041979,
Men Cat 4,4,118774,John,Deiure,,0:42:54,457343,449.72403390366,437.62719442193,
Men Cat 4,5,200029,Chris,Simoneau,,0:42:58,608398,478.19859118578,457.27605842408,
Men Cat 4,6,153210,Casey,Bernhard,,0:43:01,564788,475.26702405035,476.92492242622,
Men Cat 4,7,187358,Paolo,Markley,,0:44:01,588996,584.93923354538,496.57378642836,
Men Cat 4,8,163090,Ryan,Thompson,,0:44:02,96347,551.34728461946,516.2226504305,
Men Cat 4,9,173564,Steve,Maybeck,,0:44:37,584156,509.15363508644,535.87151443265,
Men Cat 4,10,110021,Dave,Dewey,,0:47:34,443905,496.57378642836,555.52037843479,
Men Cat 4,11,159874,Bill,Tyler,,0:47:58,554946,508.71898466259,575.16924243693,
Men Cat 4,12,175755,Thomas,Baumgartner,,0:41:34,587518,499.67791943944,594.81810643908,
Men Cat 4,13,200017,Scott,Defisher,,0:41:41,572177,565.11901466578,614.46697044122,
Men Cat 4,DNF,92485,Jesse,Lowe,,,388065,562.77811594273,653.7646984455,
Men Cat 5,1,184510,Brad,Grimm,,0:44:11,602668,529.71554637317,454.38278663302,
Men Cat 5,2,184509,Colt,Grimm,,0:44:12,602669,510.65538072058,468.65232219418,
Men Cat 5,3,209134,Sean,Carnahan,,0:45:43,620853,533.98840644924,482.92185775535,
Men Cat 5,4,104009,Michael,Schneider,,0:47:11,ONE DAY,547.06506949332,497.19139331651,
Men Cat 5,5,213251,Daniel,Willkens,,0:47:25,ONE DAY,540,511.46092887767,
Men Cat 5,6,195588,Charles,Principe,,0:47:48,602578,578.85908997083,525.73046443884,
Men Cat 5,7,37118,Todd,Smith,,0:47:49,ONE DAY,540,540,
Men Cat 5,8,303,Mike,Anthony,,0:40:51,602527,540,554.26953556116,
Men Cat 5,9,200032,Evan,Peterson,,0:41:46,611451,563.52602143479,568.53907112233,
Men Cat 5,10,203511,Gavin,Simoneau,,0:44:28,608400,585.42059947861,582.80860668349,
Men Cat 5,11,204055,Peter,Roth,,0:44:40,626482,564.88391642383,597.07814224465,
Men Cat 5,12,213252,Chris,Weiskerger,,0:45:30,646777,540,611.34767780582,
Open Men Cat P/1/2/3/4/5,1,102356,Jack,Bernhard,,0:54:06,517604,277.82821555976,249.76680552487,
Open Men Cat P/1/2/3/4/5,2,61465,Jason,Hettenbaugh,,0:54:29,263837,257.8965815064,259.12060886984,
Open Men Cat P/1/2/3/4/5,3,37624,Craig,Mattern,,0:56:30,41747,296.83122135009,268.4744122148,
Open Men Cat P/1/2/3/4/5,4,95870,Matt,Smitley,,0:56:30,409832,262.2077399636,277.82821555976,
Open Men Cat P/1/2/3/4/5,5,118776,Luke,Principe,,0:57:28,457304,263.76237100678,287.18201890472,
Open Men Cat P/1/2/3/4/5,6,17634,Gregg,Griffo,,0:57:29,249028,334.59003892477,296.53582224968,
Open Men Cat P/1/2/3/4/5,7,200018,Owen,Evans,	 Full Moon Vista DEVO,0:54:19,617008,413.47894604869,305.88962559464,
Open Men Cat P/1/2/3/4/5,DNF,146293,Marcus,Cox,,,536191,441.17031161325,324.59723228456,
Open Men Cat P/1/2/3/4/5,DNF,99130,Jonathan,Siuta,,,379553,348.26708450553,324.59723228456,
Open Women Cat P/1/2/3/4/5,1,86010,Bonnie,Symes,,0:40:12,349564,399.0125428625,381.13685733899,
Open Women Cat P/1/2/3/4/5,2,159869,Erin,Berg,,0:42:00,565321,403.78782218786,401.85540588233,
Open Women Cat P/1/2/3/4/5,3,78773,Alexa,Harding,,0:42:40,389124,467.65582607961,422.57395442567,
Open Women Cat P/1/2/3/4/5,4,7040,Anne,August,,0:43:35,78222,440.60989451227,443.29250296902,
Open Women Cat P/1/2/3/4/5,5,175958,Lindsay,Di lucente,,0:43:54,499154,460.36627694512,464.01105151236,
Open Women Cat P/1/2/3/4/5,6,199188,Maeve,Bernhard,,0:44:31,607665,499.74447057893,484.7296000557,
Open Women Cat P/1/2/3/4/5,7,4151,Leah,Valvo,,0:46:44,255724,498.07816230856,505.44814859905,
Open Women Cat P/1/2/3/4/5,8,184684,Olivia,Wallace,,0:47:16,517353,520,526.16669714239,
Singlespeed,1,143270,Dustin,Hannum,Full Moon Vista,0:40:40,519491,,,
Singlespeed,2,99130,Jonathan,Siuta,,0:47:44,379553,,,
Women 3/4,1,195348,Rachel,Sacks,,0:42:31,600729,,,
Women 3/4,2,189084,Shannon,Siuta,,0:41:03,448797,,,
Women Cat 5,1,200034,Andi,Downie,,0:46:27,612629,,,
Women Cat 5,DNF,198811,Megan,Powers,,,ONE DAY,,,
